#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852053200000e+08,1.840000e+01,6.200000e+00,1.001000e+03,31330000001
2.852103600000e+08,1.830000e+01,6.000000e+00,1.001000e+03,31330100002
2.852151600000e+08,1.820000e+01,6.200000e+00,1.001000e+03,31330100003
2.852200200000e+08,1.800000e+01,6.100000e+00,1.001000e+03,31330100004
2.852248800000e+08,1.810000e+01,6.000000e+00,1.000000e+03,31330100005
2.852296800000e+08,1.820000e+01,4.900000e+00,1.001000e+03,31330100006
2.852344800000e+08,1.810000e+01,4.500000e+00,1.001000e+03,31330100007
2.852392200000e+08,1.810000e+01,5.400000e+00,1.002000e+03,31330100008
2.852438400000e+08,1.780000e+01,7.200000e+00,1.001000e+03,31330100009
2.852485200000e+08,1.850000e+01,1.320000e+01,1.001000e+03,31330100010
2.852533800000e+08,1.950000e+01,2.440000e+01,1.000000e+03,31330100011
2.852584800000e+08,2.050000e+01,2.800000e+01,1.001000e+03,31330100012
2.853277800000e+08,1.820000e+01,6.700000e+00,1.006000e+03,31330200001
2.853326400000e+08,1.810000e+01,8.500000e+00,1.006000e+03,31330200002
2.853376800000e+08,1.910000e+01,1.920000e+01,1.005000e+03,31330200003
2.853429000000e+08,2.010000e+01,2.470000e+01,1.006000e+03,31330200004
2.853483600000e+08,2.010000e+01,1.190000e+01,1.006000e+03,31330200005
2.853538800000e+08,1.940000e+01,7.900000e+00,1.006000e+03,31330200006
2.853593400000e+08,1.900000e+01,7.000000e+00,1.006000e+03,31330200007
2.853647400000e+08,1.880000e+01,6.800000e+00,1.007000e+03,31330200008
