#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899820400000e+08,1.800000e+01,7.000000e+00,9.820000e+02,40335600001
2.899832400000e+08,1.800000e+01,7.000000e+00,9.820000e+02,40335600002
2.899843800000e+08,1.800000e+01,7.000000e+00,9.820000e+02,40335600003
2.899855800000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40335600004
2.899867800000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40335600005
2.899880400000e+08,1.800000e+01,8.000000e+00,9.830000e+02,40335600006
2.899892400000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40335600007
2.899905000000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40335600008
2.899917000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40335600009
2.899929000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40335600010
2.899941600000e+08,1.800000e+01,1.100000e+01,9.840000e+02,40335600011
2.899954200000e+08,1.800000e+01,1.200000e+01,9.840000e+02,40335600012
2.899966800000e+08,1.800000e+01,1.200000e+01,9.840000e+02,40335600013
2.899979400000e+08,1.900000e+01,1.200000e+01,9.840000e+02,40335600014
2.899991400000e+08,1.900000e+01,1.300000e+01,9.840000e+02,40335600015
2.900003400000e+08,1.900000e+01,1.300000e+01,9.840000e+02,40335600016
2.900016000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,40335600017
2.900028000000e+08,1.900000e+01,1.400000e+01,9.840000e+02,40335600018
2.900039400000e+08,1.900000e+01,1.400000e+01,9.840000e+02,40335600019
2.900051400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600020
2.900063400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600021
2.900074800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600022
2.900085600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600023
2.900097000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600024
2.900107800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600025
2.900118600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600026
2.900130000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600027
2.900140800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600028
2.900151600000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600029
2.900163000000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600030
2.900174400000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600031
2.900185800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40335600032
2.900197200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600033
2.900207400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600034
2.900218200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40335600035
2.900229000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40335600036
2.900239800000e+08,2.100000e+01,1.400000e+01,9.840000e+02,40335600037
2.900251200000e+08,2.100000e+01,1.300000e+01,9.840000e+02,40335600038
2.900345400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40335600040
2.900357400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40335600041
2.900368800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600042
2.900380200000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600043
2.900391600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600044
2.900403600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600045
2.900411400000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40335600001
2.900423400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40335600002
2.900435400000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40335600003
2.900446800000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40335600004
2.900458800000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40335700005
2.900470200000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40335700006
2.900482200000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40335700007
2.900494200000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40335700008
2.900506200000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40335700009
2.900518200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40335700010
2.900530800000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700011
2.900542800000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700012
2.900555400000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700013
2.900567400000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700014
2.900579400000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700015
2.900590800000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700016
2.900602200000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700017
2.900613600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700018
2.900625000000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700019
2.900636400000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700020
2.900647800000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40335700021
2.900658600000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40335700022
2.900670000000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40335700023
2.900681400000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40335700024
2.900692200000e+08,1.900000e+01,8.000000e+00,9.870000e+02,40335700025
2.900703600000e+08,1.900000e+01,8.000000e+00,9.870000e+02,40335700026
2.900714400000e+08,1.900000e+01,8.000000e+00,9.880000e+02,40335700027
2.900726400000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40335700028
2.900737800000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40335700029
2.900749800000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40335700030
2.900761800000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40335700031
2.900774400000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40335700032
2.900785800000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40335700033
2.900788200000e+08,1.900000e+01,1.100000e+01,9.890000e+02,40335700034
2.900799600000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40335700035
2.900810400000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40335700036
2.900821800000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40335700037
2.900832600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40335700038
2.900843400000e+08,2.000000e+01,1.300000e+01,9.890000e+02,40335700039
2.900854800000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700040
2.900865600000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40335700041
2.900877000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40335700042
2.900887800000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40335700043
2.900898600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700044
2.900910000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700045
2.900921400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700046
2.900932800000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700047
2.900944200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700048
2.900955600000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40335700049
2.900967000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40335700050
2.900978400000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40335700051
2.900989800000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40335700052
2.901001200000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40335700053
2.901012600000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40335700054
2.901024000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40335700055
2.901035400000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40335700056
2.901047400000e+08,2.100000e+01,1.400000e+01,9.900000e+02,40335700057
2.901058800000e+08,2.100000e+01,1.300000e+01,9.900000e+02,40335700058
2.901070800000e+08,2.100000e+01,1.300000e+01,9.900000e+02,40335700059
2.901082200000e+08,2.100000e+01,1.300000e+01,9.900000e+02,40335700060
2.901093600000e+08,2.100000e+01,1.300000e+01,9.900000e+02,40335700061
2.901105600000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335700062
2.901117000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335700063
2.901129000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335700064
2.901140400000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335700065
2.901152400000e+08,2.100000e+01,1.300000e+01,9.910000e+02,40335700066
2.901163800000e+08,2.100000e+01,1.200000e+01,9.910000e+02,40335700067
2.901175800000e+08,2.100000e+01,1.200000e+01,9.910000e+02,40335700068
2.901187200000e+08,2.100000e+01,1.200000e+01,9.910000e+02,40335700069
2.901199200000e+08,2.100000e+01,1.200000e+01,9.920000e+02,40335700070
2.901210600000e+08,2.100000e+01,1.200000e+01,9.920000e+02,40335700071
2.901222600000e+08,2.100000e+01,1.200000e+01,9.920000e+02,40335700072
2.901234600000e+08,2.100000e+01,1.200000e+01,9.920000e+02,40335700073
2.901246000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,40335700074
2.901258000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,40335700075
2.901270000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,40335700076
