#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.899819980714e+08,2.899831599865e+08,1.161915042579e+03,47673,47534,43411,139,139,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600001,0,0,0
2,2.899831640766e+08,2.899843169137e+08,1.152837110341e+03,47689,47579,43535,110,110,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600002,0,0,0
3,2.899843210185e+08,2.899855139898e+08,1.192971245587e+03,47558,47390,43457,168,168,0,2,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600003,0,0,0
4,2.899855190132e+08,2.899867259981e+08,1.206984862626e+03,47558,47410,43563,148,148,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600004,0,0,0
5,2.899867300648e+08,2.899879449658e+08,1.214901034176e+03,47549,47381,43454,168,168,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600005,0,0,0
6,2.899879490282e+08,2.899891739613e+08,1.224933093488e+03,47541,47400,43351,141,141,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600006,0,0,0
7,2.899891780717e+08,2.899903869266e+08,1.208854918003e+03,47569,47405,43547,164,164,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600007,0,0,0
8,2.899903910338e+08,2.899915989299e+08,1.207896051645e+03,47557,47401,43619,156,156,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600008,0,0,0
9,2.899916030573e+08,2.899928459968e+08,1.242939559102e+03,47498,47321,43489,177,177,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600009,0,0,0
10,2.899928500360e+08,2.899940919964e+08,1.241960404277e+03,47474,47293,43394,181,181,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600010,0,0,0
11,2.899940960163e+08,2.899953509824e+08,1.254966114044e+03,47481,47290,43502,191,191,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600011,0,0,0
12,2.899953550856e+08,2.899966179889e+08,1.262903354108e+03,47454,47274,43400,180,180,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600012,0,0,0
13,2.899966221243e+08,2.899978608986e+08,1.238774332881e+03,47502,47357,43597,145,145,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600013,0,0,0
14,2.899978650323e+08,2.899990799311e+08,1.214898810089e+03,47539,47382,43456,157,157,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600014,0,0,0
15,2.899990850601e+08,2.900002889014e+08,1.203841328919e+03,47551,47413,43297,138,138,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600015,0,0,0
16,2.900002940722e+08,2.900015099935e+08,1.215921282768e+03,47541,47379,43552,162,162,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600016,0,0,0
17,2.900015140209e+08,2.900027199965e+08,1.205975612223e+03,47589,47461,43346,128,128,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600017,0,0,0
18,2.900027240351e+08,2.900038569618e+08,1.132926778913e+03,47736,47609,43625,127,127,0,5,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600018,0,0,0
19,2.900038610651e+08,2.900050609220e+08,1.199856849790e+03,47562,47387,43237,175,175,0,4,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600019,0,0,0
20,2.900050660873e+08,2.900062409922e+08,1.174904843330e+03,47631,47468,43375,163,163,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600020,0,0,0
21,2.900062450897e+08,2.900073899978e+08,1.144908101797e+03,47675,47541,42777,134,134,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600021,0,0,0
22,2.900073950431e+08,2.900084999845e+08,1.104941484749e+03,47764,47671,43291,93,93,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600022,0,0,0
23,2.900085040144e+08,2.900096069746e+08,1.102960255444e+03,47767,47676,43074,91,91,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600023,0,0,0
24,2.900096110332e+08,2.900107149448e+08,1.103911543012e+03,47793,47706,42993,87,87,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600024,0,0,0
25,2.900107190394e+08,2.900118039274e+08,1.084888020217e+03,47817,47727,43110,90,90,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600025,0,0,0
26,2.900118080433e+08,2.900129029619e+08,1.094918581069e+03,47787,47700,43030,87,87,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600026,0,0,0
27,2.900129070632e+08,2.900140009968e+08,1.093933569670e+03,47772,47676,42644,96,96,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600027,0,0,0
28,2.900140050172e+08,2.900151079941e+08,1.102976882994e+03,47788,47682,42717,106,106,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600028,0,0,0
29,2.900151120173e+08,2.900162179876e+08,1.105970354557e+03,47757,47656,42569,101,101,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600029,0,0,0
30,2.900162220119e+08,2.900173559960e+08,1.133984144747e+03,47730,47590,41964,140,140,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600030,0,0,0
31,2.900173600448e+08,2.900185179988e+08,1.157953969419e+03,47661,47512,41900,149,149,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600031,0,0,0
32,2.900185220139e+08,2.900196189905e+08,1.096976612985e+03,47795,47688,41774,107,107,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600032,0,0,0
33,2.900196230458e+08,2.900206839951e+08,1.060949239373e+03,47841,47773,42004,68,68,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600033,0,0,0
34,2.900206880149e+08,2.900217529994e+08,1.064984512210e+03,47866,47775,41620,91,91,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600034,0,0,0
35,2.900217570138e+08,2.900228519956e+08,1.094981852770e+03,47808,47709,41306,99,99,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600035,0,0,0
36,2.900228560282e+08,2.900239219977e+08,1.065969461918e+03,47830,47755,41820,75,75,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600036,0,0,0
37,2.900239270156e+08,2.900250559790e+08,1.128963429928e+03,47697,47568,41447,129,129,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600037,0,0,0
38,2.900250610602e+08,2.900261968703e+08,1.135810099900e+03,47687,47551,41539,136,136,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600038,0,0,0
40,2.900344480361e+08,2.900356399978e+08,1.191961708128e+03,47585,47374,40729,211,211,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600040,0,0,0
41,2.900356450292e+08,2.900367989665e+08,1.153937385380e+03,47662,47497,41075,165,165,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600041,0,0,0
42,2.900368040483e+08,2.900379559912e+08,1.151942868590e+03,47677,47517,41118,160,160,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600042,0,0,0
43,2.900379600784e+08,2.900391069613e+08,1.146882974446e+03,47707,47565,41406,142,142,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600043,0,0,0
44,2.900391110223e+08,2.900402549912e+08,1.143968954027e+03,47668,47515,41100,153,153,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600044,0,0,0
45,2.900402600130e+08,2.900410809970e+08,8.209839234352e+02,34539,34421,29995,118,118,0,1,e,T,2016,3,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600045,0,0,0
1,2.900410870208e+08,2.900422479749e+08,1.160954085112e+03,47669,47507,40998,162,162,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600001,0,0,0
2,2.900422520228e+08,2.900434429467e+08,1.190923855543e+03,47618,47419,41231,199,199,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600002,0,0,0
3,2.900434470600e+08,2.900446069565e+08,1.159896483600e+03,47658,47505,41538,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600003,0,0,0
4,2.900446110210e+08,2.900457749171e+08,1.163896148443e+03,47639,47491,41430,148,148,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600004,0,0,0
5,2.900457790836e+08,2.900469519911e+08,1.172907486439e+03,47615,47470,41156,145,145,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700005,0,0,0
6,2.900469570381e+08,2.900481219556e+08,1.164917519927e+03,47642,47498,41527,144,144,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700006,0,0,0
7,2.900481260233e+08,2.900493269953e+08,1.200972000957e+03,47596,47413,41649,183,183,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700007,0,0,0
8,2.900493310347e+08,2.900505519831e+08,1.220948386133e+03,47539,47377,41555,162,162,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700008,0,0,0
9,2.900505560242e+08,2.900517719524e+08,1.215928210199e+03,47549,47366,41866,183,183,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700009,0,0,0
10,2.900517760273e+08,2.900529909981e+08,1.214970781922e+03,47549,47348,41519,201,201,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700010,0,0,0
11,2.900529950240e+08,2.900542159326e+08,1.220908633292e+03,47542,47363,41536,179,179,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700011,0,0,0
12,2.900542200383e+08,2.900554569934e+08,1.236955043495e+03,47518,47328,41560,190,190,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700012,0,0,0
13,2.900554610427e+08,2.900566869870e+08,1.225944279552e+03,47538,47317,41677,221,221,0,2,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700013,0,0,0
14,2.900566911299e+08,2.900578869982e+08,1.195868313015e+03,47557,47411,42486,146,146,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700014,0,0,0
15,2.900578920316e+08,2.900590259593e+08,1.133927742422e+03,47725,47639,42466,86,86,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700015,0,0,0
16,2.900590300417e+08,2.900601609886e+08,1.130946865916e+03,47712,47618,42530,94,94,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700016,0,0,0
17,2.900601650519e+08,2.900613049870e+08,1.139935034990e+03,47687,47584,42609,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700017,0,0,0
18,2.900613100408e+08,2.900624329954e+08,1.122954603791e+03,47739,47642,42595,97,97,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700018,0,0,0
19,2.900624370260e+08,2.900635519893e+08,1.114963306785e+03,47745,47659,42645,86,86,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700019,0,0,0
20,2.900635560267e+08,2.900646769877e+08,1.120960939229e+03,47736,47650,42885,86,86,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700020,0,0,0
21,2.900646810177e+08,2.900658099945e+08,1.128976772368e+03,47710,47610,43042,100,100,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700021,0,0,0
22,2.900658140320e+08,2.900669289974e+08,1.114965389252e+03,47737,47634,43088,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700022,0,0,0
23,2.900669330564e+08,2.900680399858e+08,1.106929399252e+03,47787,47702,43285,85,85,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700023,0,0,0
24,2.900680440477e+08,2.900691549936e+08,1.110945880294e+03,47768,47662,43176,106,106,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700024,0,0,0
25,2.900691590315e+08,2.900702619413e+08,1.102909781218e+03,47763,47668,43235,95,95,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700025,0,0,0
26,2.900702670638e+08,2.900713889817e+08,1.121917860866e+03,47747,47637,43386,110,110,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700026,0,0,0
27,2.900713930280e+08,2.900725489842e+08,1.155956130326e+03,47651,47549,43034,102,102,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700027,0,0,0
28,2.900725540175e+08,2.900737129988e+08,1.158981315315e+03,47668,47575,43434,93,93,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700028,0,0,0
29,2.900737170313e+08,2.900748679768e+08,1.150945491910e+03,47660,47547,43431,113,113,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700029,0,0,0
30,2.900748730254e+08,2.900760768591e+08,1.203833704829e+03,47574,47428,42949,146,146,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700030,0,0,0
31,2.900760810257e+08,2.900773439807e+08,1.262954941809e+03,47475,47274,42753,201,201,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700031,0,0,0
32,2.900773480201e+08,2.900784819558e+08,1.133935677052e+03,47708,47580,43283,128,128,0,2,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700032,0,0,0
33,2.900784860361e+08,2.900787329619e+08,2.469257718921e+02,10328,10306,9210,22,22,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700033,0,0,0
34,2.900787430414e+08,2.900798559673e+08,1.112925873220e+03,47746,47643,43576,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700034,0,0,0
35,2.900798600136e+08,2.900809709645e+08,1.110950904608e+03,47766,47672,43506,94,94,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700035,0,0,0
36,2.900809750314e+08,2.900820769908e+08,1.101959366441e+03,47748,47653,43357,95,95,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700036,0,0,0
37,2.900820820170e+08,2.900831869843e+08,1.104967386007e+03,47772,47694,43490,78,78,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700037,0,0,0
38,2.900831910181e+08,2.900842919807e+08,1.100962608993e+03,47794,47706,43136,88,88,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700038,0,0,0
39,2.900842960130e+08,2.900853959886e+08,1.099975652456e+03,47755,47670,43314,85,85,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700039,0,0,0
40,2.900854010171e+08,2.900864989911e+08,1.097973952651e+03,47793,47697,43303,96,96,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700040,0,0,0
41,2.900865030315e+08,2.900875969680e+08,1.093936528444e+03,47812,47731,43385,81,81,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700041,0,0,0
42,2.900876010522e+08,2.900887009955e+08,1.099943235040e+03,47774,47677,43076,97,97,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700042,0,0,0
43,2.900887050252e+08,2.900898069116e+08,1.101886366367e+03,47783,47702,43022,81,81,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700043,0,0,0
44,2.900898110612e+08,2.900909299830e+08,1.118921727419e+03,47730,47634,43145,96,96,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700044,0,0,0
45,2.900909340385e+08,2.900920559379e+08,1.121899443805e+03,47726,47616,42879,110,110,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700045,0,0,0
46,2.900920600304e+08,2.900932029954e+08,1.142964996874e+03,47710,47589,42693,121,121,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700046,0,0,0
47,2.900932070223e+08,2.900943349861e+08,1.127963736594e+03,47709,47616,42441,93,93,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700047,0,0,0
48,2.900943390153e+08,2.900954709936e+08,1.131978394389e+03,47728,47622,42857,106,106,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700048,0,0,0
49,2.900954750126e+08,2.900966019705e+08,1.126957815170e+03,47732,47603,42553,129,129,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700049,0,0,0
50,2.900966060288e+08,2.900977399913e+08,1.133962491155e+03,47726,47593,42370,133,133,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700050,0,0,0
51,2.900977440327e+08,2.900988769450e+08,1.132912383914e+03,47730,47627,42592,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700051,0,0,0
52,2.900988810338e+08,2.901000229959e+08,1.141962133467e+03,47709,47584,42245,125,125,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700052,0,0,0
53,2.901000270400e+08,2.901011739681e+08,1.146928075850e+03,47670,47515,42268,155,155,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700053,0,0,0
54,2.901011780254e+08,2.901023279857e+08,1.149960314035e+03,47697,47557,42355,140,140,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700054,0,0,0
55,2.901023320604e+08,2.901034849547e+08,1.152894378006e+03,47667,47550,42086,117,117,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700055,0,0,0
56,2.901034890639e+08,2.901046479820e+08,1.158918076396e+03,47654,47521,41965,133,133,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700056,0,0,0
57,2.901046520396e+08,2.901058079741e+08,1.155934547722e+03,47650,47507,41923,143,143,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700057,0,0,0
58,2.901058120144e+08,2.901069749990e+08,1.162984621406e+03,47654,47489,42077,165,165,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700058,0,0,0
