#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.033161870000e+08,2.036458e+01,4.357878e+01,9.963201e+02,57000000000
4.033179900000e+08,1.965417e+01,4.499569e+01,9.966477e+02,57000000000
4.033197930000e+08,2.005000e+01,4.130695e+01,9.970137e+02,57000000000
4.033215980000e+08,2.102917e+01,4.273581e+01,9.970806e+02,57000000000
4.033234000000e+08,2.015208e+01,4.351900e+01,9.973701e+02,57000000000
4.033252030000e+08,1.956250e+01,4.061942e+01,9.976555e+02,57000000000
4.033270050000e+08,2.113750e+01,4.137869e+01,9.978809e+02,57000000000
4.033288080000e+08,2.049583e+01,4.309751e+01,9.980488e+02,57000000000
4.033306110000e+08,1.954375e+01,4.495085e+01,9.980745e+02,57000000000
4.033324140000e+08,2.037708e+01,4.143549e+01,9.983372e+02,57000000000
4.033342170000e+08,2.082708e+01,4.302278e+01,9.986582e+02,57000000000
4.033360200000e+08,1.995833e+01,4.443371e+01,9.990916e+02,57000000000
4.033378230000e+08,2.027083e+01,3.901419e+01,9.995127e+02,57000000000
4.033396310000e+08,2.085208e+01,4.359672e+01,9.996797e+02,57000000000
4.033414350000e+08,1.983333e+01,4.631694e+01,1.000032e+03,57000000000
4.033432380000e+08,1.998542e+01,4.023381e+01,1.000304e+03,57000000000
4.033450430000e+08,2.116875e+01,4.305267e+01,1.000694e+03,57000000000
4.033468480000e+08,2.070000e+01,4.475954e+01,1.001048e+03,57000000000
4.033486590000e+08,2.017083e+01,4.886976e+01,1.001221e+03,57000000000
4.033504630000e+08,1.988333e+01,5.270497e+01,1.001494e+03,57000000000
4.033522650000e+08,1.960417e+01,5.018204e+01,1.002106e+03,57000000000
4.033540710000e+08,1.949792e+01,4.810451e+01,1.002307e+03,57000000000
4.033558740000e+08,1.924583e+01,4.705528e+01,1.002430e+03,57000000000
4.033576780000e+08,1.914583e+01,4.472665e+01,1.002667e+03,57000000000
4.033594800000e+08,1.924792e+01,5.044211e+01,1.002753e+03,57000000000
4.033612830000e+08,1.941875e+01,5.552982e+01,1.002910e+03,57000000000
4.033630880000e+08,1.995417e+01,5.596326e+01,1.002939e+03,57000000000
4.033648920000e+08,2.050833e+01,5.557764e+01,1.002754e+03,57000000000
4.033666950000e+08,1.978125e+01,4.949451e+01,1.002798e+03,57000000000
4.033684980000e+08,1.898333e+01,4.988910e+01,1.002924e+03,57000000000
4.033703000000e+08,1.932708e+01,5.528470e+01,1.003014e+03,57000000000
4.033721030000e+08,1.956250e+01,5.702444e+01,1.002818e+03,57000000000
4.033739050000e+08,1.967083e+01,5.228648e+01,1.002943e+03,57000000000
4.033757080000e+08,2.020000e+01,5.299194e+01,1.002543e+03,57000000000
4.033775100000e+08,2.054792e+01,5.098914e+01,1.002405e+03,57000000000
4.033793130000e+08,2.068750e+01,4.691479e+01,1.002193e+03,57000000000
4.033811200000e+08,2.025833e+01,4.702240e+01,1.002256e+03,57000000000
4.033829230000e+08,1.990000e+01,4.499569e+01,1.002544e+03,57000000000
4.033847300000e+08,1.962500e+01,4.228443e+01,1.002391e+03,57000000000
4.033865330000e+08,1.944167e+01,4.270592e+01,1.002133e+03,57000000000
4.033883360000e+08,1.910833e+01,4.372824e+01,1.001806e+03,57000000000
4.033901390000e+08,1.911458e+01,4.279858e+01,1.001405e+03,57000000000
4.033919420000e+08,1.917917e+01,4.510330e+01,1.000656e+03,57000000000
4.033937500000e+08,1.947917e+01,4.329480e+01,1.000112e+03,57000000000
4.033955530000e+08,1.955417e+01,4.407201e+01,9.995859e+02,57000000000
4.033973570000e+08,1.949792e+01,4.534543e+01,9.994604e+02,57000000000
4.033991600000e+08,2.033958e+01,4.553375e+01,9.993599e+02,57000000000
4.034009630000e+08,2.075625e+01,4.968881e+01,9.991841e+02,57000000000
4.034027700000e+08,2.031875e+01,4.896841e+01,9.990144e+02,57000000000
4.034045730000e+08,1.992708e+01,4.978746e+01,9.984993e+02,57000000000
4.034063760000e+08,1.931458e+01,4.624519e+01,9.982209e+02,57000000000
4.034081850000e+08,1.997708e+01,4.415870e+01,9.980154e+02,57000000000
4.034099880000e+08,2.104792e+01,4.859774e+01,9.980122e+02,57000000000
4.034118080000e+08,2.012708e+01,4.924043e+01,9.980759e+02,57000000000
4.034136110000e+08,1.935000e+01,4.402717e+01,9.982161e+02,57000000000
4.034154140000e+08,2.048750e+01,4.708817e+01,9.981787e+02,57000000000
4.034172200000e+08,2.057500e+01,4.903417e+01,9.984580e+02,57000000000
4.034190230000e+08,1.972917e+01,5.086359e+01,9.987061e+02,57000000000
4.034208250000e+08,1.956875e+01,4.279261e+01,9.990872e+02,57000000000
4.034226300000e+08,2.075417e+01,4.608677e+01,9.993948e+02,57000000000
4.034244350000e+08,2.050833e+01,5.184407e+01,1.000101e+03,57000000000
4.034262380000e+08,2.002917e+01,4.897737e+01,1.000665e+03,57000000000
4.034280400000e+08,1.956458e+01,5.119839e+01,1.001738e+03,57000000000
4.034298430000e+08,1.911875e+01,4.342334e+01,1.002830e+03,57000000000
4.034316450000e+08,2.031667e+01,4.908797e+01,1.003613e+03,57000000000
4.034334500000e+08,2.087083e+01,4.936000e+01,1.004459e+03,57000000000
4.034352530000e+08,2.002917e+01,5.050189e+01,1.005423e+03,57000000000
4.034370570000e+08,1.928958e+01,4.875916e+01,1.005881e+03,57000000000
4.034388630000e+08,1.894167e+01,4.536934e+01,1.006117e+03,57000000000
4.034406680000e+08,1.951250e+01,4.442773e+01,1.006603e+03,57000000000
4.034424700000e+08,1.965417e+01,4.515113e+01,1.006862e+03,57000000000
