#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872763590000e+08,2.872764200000e+08,3.985246e+01,8.082815e-01,3.693443e+01,7.781275e-01,9.267791e-01,5.283396e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872764200000e+08,2.872764810000e+08,3.991803e+01,8.089462e-01,3.768853e+01,7.860309e-01,9.441478e-01,4.653616e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872764810000e+08,2.872765420000e+08,3.913115e+01,8.009334e-01,3.672131e+01,7.758793e-01,9.384164e-01,4.920441e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872765420000e+08,2.872766030000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,9.409564e-01,4.806332e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872766030000e+08,2.872766640000e+08,4.131147e+01,8.229443e-01,3.916393e+01,8.012688e-01,9.480159e-01,4.422246e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872766640000e+08,2.872767250000e+08,4.077049e+01,8.175382e-01,3.822951e+01,7.916523e-01,9.376759e-01,4.847486e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872767250000e+08,2.872767860000e+08,3.898361e+01,7.994220e-01,3.662295e+01,7.748395e-01,9.394449e-01,4.891084e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872767860000e+08,2.872768470000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872768470000e+08,2.872769080000e+08,4.006557e+01,8.104398e-01,3.778688e+01,7.870560e-01,9.431260e-01,4.684800e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872769080000e+08,2.872769690000e+08,4.081967e+01,8.180311e-01,3.834426e+01,7.928395e-01,9.393574e-01,4.783047e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872769690000e+08,2.872770300000e+08,4.003279e+01,8.101081e-01,3.793443e+01,7.885910e-01,9.475840e-01,4.509912e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872770300000e+08,2.872770910000e+08,3.967213e+01,8.064508e-01,3.704918e+01,7.793353e-01,9.338843e-01,5.051159e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872770910000e+08,2.872771520000e+08,4.070492e+01,8.168805e-01,3.813115e+01,7.906331e-01,9.367700e-01,4.884157e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872771520000e+08,2.872772130000e+08,3.931147e+01,8.027767e-01,3.673771e+01,7.760525e-01,9.345288e-01,5.051228e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872772130000e+08,2.872772740000e+08,3.919672e+01,8.016042e-01,3.706557e+01,7.795078e-01,9.456294e-01,4.637166e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872772740000e+08,2.872773350000e+08,3.947541e+01,8.044488e-01,3.703279e+01,7.791629e-01,9.381229e-01,4.909831e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872773350000e+08,2.872773960000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872773960000e+08,2.872774570000e+08,3.916393e+01,8.012688e-01,3.681967e+01,7.769178e-01,9.401423e-01,4.853428e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872774570000e+08,2.872775180000e+08,3.985246e+01,8.082815e-01,3.726229e+01,7.815737e-01,9.350061e-01,4.999780e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872775510000e+08,2.872776120000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872776120000e+08,2.872776730000e+08,4.042623e+01,8.140793e-01,3.773771e+01,7.865436e-01,9.334955e-01,5.017473e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872776730000e+08,2.872777340000e+08,4.065574e+01,8.163869e-01,3.801639e+01,7.894426e-01,9.350806e-01,4.947500e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872777340000e+08,2.872777950000e+08,4.059016e+01,8.157282e-01,3.800000e+01,7.892723e-01,9.361874e-01,4.912011e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872777950000e+08,2.872778560000e+08,3.939344e+01,8.036132e-01,3.659016e+01,7.744926e-01,9.288390e-01,5.244625e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872778560000e+08,2.872779170000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872779170000e+08,2.872779780000e+08,4.031147e+01,8.129231e-01,3.745901e+01,7.836340e-01,9.292395e-01,5.171065e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872779780000e+08,2.872780390000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,9.355493e-01,4.943821e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872780390000e+08,2.872781000000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872781000000e+08,2.872781610000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872781610000e+08,2.872782220000e+08,4.009836e+01,8.107713e-01,3.747541e+01,7.838055e-01,9.345871e-01,4.999349e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872782220000e+08,2.872782830000e+08,4.060656e+01,8.158929e-01,3.818033e+01,7.911428e-01,9.402503e-01,4.762409e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872782830000e+08,2.872783440000e+08,4.008197e+01,8.106056e-01,3.713115e+01,7.801970e-01,9.263804e-01,5.281435e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872783440000e+08,2.872784050000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872784050000e+08,2.872784660000e+08,3.937705e+01,8.034460e-01,3.673771e+01,7.760525e-01,9.329726e-01,5.102397e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872784660000e+08,2.872785270000e+08,3.954099e+01,8.051167e-01,3.711475e+01,7.800247e-01,9.386401e-01,4.886559e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872785270000e+08,2.872785880000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872785880000e+08,2.872786490000e+08,3.859016e+01,7.953777e-01,3.568853e+01,7.648907e-01,9.248089e-01,5.435082e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872786490000e+08,2.872787100000e+08,3.952459e+01,8.049498e-01,3.686885e+01,7.774364e-01,9.328080e-01,5.098664e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872787390000e+08,2.872788000000e+08,3.929508e+01,8.026093e-01,3.665574e+01,7.751862e-01,9.328327e-01,5.112658e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872788000000e+08,2.872788610000e+08,4.016393e+01,8.114340e-01,3.780328e+01,7.872267e-01,9.412245e-01,4.751839e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872788610000e+08,2.872789220000e+08,4.044262e+01,8.142443e-01,3.790164e+01,7.882501e-01,9.371706e-01,4.885468e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872789220000e+08,2.872789830000e+08,3.960656e+01,8.057840e-01,3.726229e+01,7.815737e-01,9.408113e-01,4.800896e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872789830000e+08,2.872790440000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872790440000e+08,2.872791050000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872791050000e+08,2.872791660000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872791660000e+08,2.872792270000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872792270000e+08,2.872792880000e+08,4.039344e+01,8.137491e-01,3.734426e+01,7.824327e-01,9.245130e-01,5.321968e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872792880000e+08,2.872793490000e+08,3.826229e+01,7.919917e-01,3.595082e+01,7.676964e-01,9.395887e-01,4.931484e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872793490000e+08,2.872794100000e+08,3.967213e+01,8.064508e-01,3.729508e+01,7.819174e-01,9.400827e-01,4.824492e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872794100000e+08,2.872794710000e+08,4.054099e+01,8.152339e-01,3.844262e+01,7.938558e-01,9.482410e-01,4.454924e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872794710000e+08,2.872795320000e+08,3.985246e+01,8.082815e-01,3.757377e+01,7.848334e-01,9.428219e-01,4.709094e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872795320000e+08,2.872795930000e+08,3.939344e+01,8.036132e-01,3.686885e+01,7.774364e-01,9.359134e-01,4.996023e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872795930000e+08,2.872796540000e+08,3.908197e+01,8.004299e-01,3.649180e+01,7.734509e-01,9.337248e-01,5.094855e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872796540000e+08,2.872797150000e+08,3.939344e+01,8.036132e-01,3.716393e+01,7.805414e-01,9.434041e-01,4.713728e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872797150000e+08,2.872797760000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872797760000e+08,2.872798370000e+08,4.052459e+01,8.150690e-01,3.829508e+01,7.923309e-01,9.449838e-01,4.585990e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872798370000e+08,2.872798980000e+08,3.950820e+01,8.047828e-01,3.721312e+01,7.810577e-01,9.419087e-01,4.764874e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872799350000e+08,2.872799960000e+08,3.940984e+01,8.037804e-01,3.660656e+01,7.746661e-01,9.288685e-01,5.242528e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872799960000e+08,2.872800570000e+08,3.900000e+01,7.995901e-01,3.650820e+01,7.736246e-01,9.361076e-01,5.014067e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872800570000e+08,2.872801180000e+08,4.175410e+01,8.273412e-01,3.896721e+01,7.992539e-01,9.332548e-01,4.945333e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872801180000e+08,2.872801790000e+08,4.114754e+01,8.213098e-01,3.829508e+01,7.923309e-01,9.306773e-01,5.069912e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872801790000e+08,2.872802400000e+08,4.139344e+01,8.237603e-01,3.845901e+01,7.940250e-01,9.291089e-01,5.107383e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872802400000e+08,2.872803010000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872803010000e+08,2.872803620000e+08,4.106557e+01,8.204914e-01,3.845901e+01,7.940250e-01,9.365270e-01,4.871368e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872803620000e+08,2.872804230000e+08,3.919672e+01,8.016042e-01,3.660656e+01,7.746661e-01,9.339188e-01,5.080467e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872804230000e+08,2.872804840000e+08,4.027869e+01,8.125924e-01,3.788525e+01,7.880797e-01,9.405779e-01,4.769455e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872804840000e+08,2.872805450000e+08,3.891803e+01,7.987493e-01,3.636066e+01,7.720598e-01,9.342881e-01,5.085363e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872805450000e+08,2.872806060000e+08,3.898361e+01,7.994220e-01,3.650820e+01,7.736246e-01,9.365013e-01,5.000700e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872806060000e+08,2.872806670000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872806670000e+08,2.872807280000e+08,4.011475e+01,8.109370e-01,3.768853e+01,7.860309e-01,9.395178e-01,4.818915e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872807280000e+08,2.872807890000e+08,3.991803e+01,8.089462e-01,3.740984e+01,7.831194e-01,9.371663e-01,4.917621e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872807890000e+08,2.872808500000e+08,3.922951e+01,8.019394e-01,3.655738e+01,7.741455e-01,9.318846e-01,5.150297e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872808500000e+08,2.872809110000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872809110000e+08,2.872809720000e+08,4.100000e+01,8.198360e-01,3.831147e+01,7.925005e-01,9.344262e-01,4.949721e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872809720000e+08,2.872810330000e+08,3.988525e+01,8.086140e-01,3.740984e+01,7.831194e-01,9.379367e-01,4.891399e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872810330000e+08,2.872810940000e+08,3.934426e+01,8.031114e-01,3.681967e+01,7.769178e-01,9.358333e-01,5.002054e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872811260000e+08,2.872811870000e+08,4.045901e+01,8.144094e-01,3.795082e+01,7.887614e-01,9.380065e-01,4.854043e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872811870000e+08,2.872812480000e+08,3.954099e+01,8.051167e-01,3.691803e+01,7.779548e-01,9.336650e-01,5.067318e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872812480000e+08,2.872813090000e+08,3.963934e+01,8.061175e-01,3.732787e+01,7.822610e-01,9.416873e-01,4.765480e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872813090000e+08,2.872813700000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872813700000e+08,2.872814310000e+08,4.049180e+01,8.147392e-01,3.801639e+01,7.894426e-01,9.388664e-01,4.820515e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872814310000e+08,2.872814920000e+08,3.788525e+01,7.880797e-01,3.537705e+01,7.615455e-01,9.337949e-01,5.172154e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872814920000e+08,2.872815530000e+08,3.922951e+01,8.019394e-01,3.650820e+01,7.736246e-01,9.306310e-01,5.193979e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872815530000e+08,2.872816140000e+08,3.868853e+01,7.963907e-01,3.631147e+01,7.715375e-01,9.385593e-01,4.943141e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872816140000e+08,2.872816750000e+08,3.927869e+01,8.024418e-01,3.685246e+01,7.772636e-01,9.382304e-01,4.918116e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872816750000e+08,2.872817360000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872817360000e+08,2.872817970000e+08,4.031147e+01,8.129231e-01,3.791803e+01,7.884206e-01,9.406263e-01,4.765698e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872817970000e+08,2.872818580000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872818580000e+08,2.872819190000e+08,3.867213e+01,7.962219e-01,3.642623e+01,7.727557e-01,9.419246e-01,4.815488e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872819190000e+08,2.872819800000e+08,4.011475e+01,8.109370e-01,3.759016e+01,7.850046e-01,9.370658e-01,4.909209e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872819800000e+08,2.872820410000e+08,3.845901e+01,7.940250e-01,3.577049e+01,7.657686e-01,9.300938e-01,5.264502e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872820410000e+08,2.872821020000e+08,3.960656e+01,8.057840e-01,3.731147e+01,7.820892e-01,9.420530e-01,4.753405e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872821020000e+08,2.872821630000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872821630000e+08,2.872822240000e+08,3.975410e+01,8.072835e-01,3.729508e+01,7.819174e-01,9.381443e-01,4.891801e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872822240000e+08,2.872822850000e+08,4.006557e+01,8.104398e-01,3.737705e+01,7.827761e-01,9.328969e-01,5.061013e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872823270000e+08,2.872823880000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872823880000e+08,2.872824490000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872824490000e+08,2.872825100000e+08,3.911475e+01,8.007656e-01,3.662295e+01,7.748395e-01,9.362950e-01,4.999859e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872825100000e+08,2.872825710000e+08,4.004918e+01,8.102739e-01,3.763934e+01,7.855179e-01,9.398281e-01,4.811266e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872825710000e+08,2.872826320000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872826320000e+08,2.872826930000e+08,3.973771e+01,8.071170e-01,3.724590e+01,7.814016e-01,9.372937e-01,4.924103e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872826930000e+08,2.872827540000e+08,3.981967e+01,8.079489e-01,3.755738e+01,7.846621e-01,9.431865e-01,4.696894e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872827540000e+08,2.872828150000e+08,3.916393e+01,8.012688e-01,3.700000e+01,7.788179e-01,9.447467e-01,4.674430e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872828150000e+08,2.872828760000e+08,3.929508e+01,8.026093e-01,3.667213e+01,7.753596e-01,9.332499e-01,5.097896e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872828760000e+08,2.872829370000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872829370000e+08,2.872829980000e+08,3.929508e+01,8.026093e-01,3.686885e+01,7.774364e-01,9.382561e-01,4.916132e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872829980000e+08,2.872830590000e+08,4.000000e+01,8.097763e-01,3.763934e+01,7.855179e-01,9.409836e-01,4.770704e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872830590000e+08,2.872831200000e+08,4.052459e+01,8.150690e-01,3.818033e+01,7.911428e-01,9.421521e-01,4.695482e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872831200000e+08,2.872831810000e+08,4.059016e+01,8.157282e-01,3.780328e+01,7.872267e-01,9.313409e-01,5.081924e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872831810000e+08,2.872832420000e+08,3.875410e+01,7.970653e-01,3.637705e+01,7.722338e-01,9.386633e-01,4.935048e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872832420000e+08,2.872833030000e+08,3.970492e+01,8.067839e-01,3.713115e+01,7.801970e-01,9.351776e-01,5.002909e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872833030000e+08,2.872833640000e+08,4.063934e+01,8.162223e-01,3.844262e+01,7.938558e-01,9.459459e-01,4.541603e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872833640000e+08,2.872834250000e+08,3.949180e+01,8.046159e-01,3.719672e+01,7.808856e-01,9.418846e-01,4.766792e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872834250000e+08,2.872834860000e+08,3.898361e+01,7.994220e-01,3.673771e+01,7.760525e-01,9.423885e-01,4.778191e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872835270000e+08,2.872835880000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872835880000e+08,2.872836490000e+08,3.852459e+01,7.947016e-01,3.590164e+01,7.671711e-01,9.319149e-01,5.196134e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872836490000e+08,2.872837100000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872837100000e+08,2.872837710000e+08,3.936066e+01,8.032787e-01,3.695082e+01,7.783002e-01,9.387755e-01,4.892685e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872837710000e+08,2.872838320000e+08,3.875410e+01,7.970653e-01,3.618033e+01,7.701429e-01,9.335871e-01,5.121295e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872838320000e+08,2.872838930000e+08,3.818033e+01,7.911428e-01,3.577049e+01,7.657686e-01,9.368828e-01,5.038854e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872838930000e+08,2.872839540000e+08,3.760656e+01,7.851757e-01,3.545901e+01,7.624273e-01,9.428945e-01,4.844776e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872839540000e+08,2.872840150000e+08,3.872131e+01,7.967280e-01,3.619672e+01,7.703174e-01,9.348010e-01,5.079722e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872840150000e+08,2.872840760000e+08,3.944262e+01,8.041147e-01,3.709836e+01,7.798524e-01,9.405652e-01,4.820221e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872840760000e+08,2.872841370000e+08,3.903279e+01,7.999260e-01,3.639344e+01,7.724078e-01,9.323813e-01,5.145770e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872841370000e+08,2.872841980000e+08,3.837705e+01,7.931784e-01,3.585246e+01,7.666455e-01,9.342161e-01,5.123687e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872841980000e+08,2.872842590000e+08,4.060656e+01,8.158929e-01,3.824590e+01,7.918220e-01,9.418651e-01,4.701643e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872842590000e+08,2.872843200000e+08,3.981967e+01,8.079489e-01,3.726229e+01,7.815737e-01,9.357761e-01,4.974171e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872843200000e+08,2.872843810000e+08,4.057377e+01,8.155634e-01,3.781967e+01,7.873973e-01,9.321212e-01,5.056100e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872843810000e+08,2.872844420000e+08,3.980328e+01,8.077826e-01,3.691803e+01,7.779548e-01,9.275123e-01,5.262202e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872844420000e+08,2.872845030000e+08,3.890164e+01,7.985811e-01,3.657377e+01,7.743191e-01,9.401602e-01,4.869084e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872845030000e+08,2.872845640000e+08,4.068853e+01,8.167160e-01,3.760656e+01,7.851757e-01,9.242547e-01,5.310959e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872845640000e+08,2.872846250000e+08,3.985246e+01,8.082815e-01,3.695082e+01,7.783002e-01,9.271905e-01,5.269702e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872846250000e+08,2.872846860000e+08,4.098361e+01,8.196721e-01,3.829508e+01,7.923309e-01,9.344000e-01,4.951631e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872847350000e+08,2.872847960000e+08,3.839344e+01,7.933478e-01,3.591803e+01,7.673463e-01,9.355252e-01,5.074922e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872847960000e+08,2.872848570000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872848570000e+08,2.872849180000e+08,3.850820e+01,7.945325e-01,3.609836e+01,7.692701e-01,9.374202e-01,4.997384e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872849180000e+08,2.872849790000e+08,3.945901e+01,8.042818e-01,3.657377e+01,7.743191e-01,9.268799e-01,5.306302e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872849790000e+08,2.872850400000e+08,4.019672e+01,8.117651e-01,3.726229e+01,7.815737e-01,9.269984e-01,5.253461e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872850400000e+08,2.872851010000e+08,3.893443e+01,7.989175e-01,3.621312e+01,7.704918e-01,9.301053e-01,5.231864e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872851010000e+08,2.872851620000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872851620000e+08,2.872852230000e+08,3.873771e+01,7.968967e-01,3.588525e+01,7.669959e-01,9.263648e-01,5.372816e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872852230000e+08,2.872852840000e+08,3.973771e+01,8.071170e-01,3.675410e+01,7.762256e-01,9.249175e-01,5.352473e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872852840000e+08,2.872853450000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
