#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872763590287e+08,2.872775469840e+08,1.187955312610e+03,47613,47494,44558,119,119,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400001,0,0,0
2,2.872775510508e+08,2.872787349181e+08,1.183867208362e+03,47618,47478,44284,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400002,0,0,0
3,2.872787390180e+08,2.872799309594e+08,1.191941398799e+03,47564,47432,44435,132,132,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400003,0,0,0
4,2.872799350344e+08,2.872811209981e+08,1.185963665605e+03,47591,47486,44389,105,105,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332400004,0,0,0
5,2.872811260791e+08,2.872823229675e+08,1.196888371885e+03,47584,47421,44395,163,163,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500005,0,0,0
6,2.872823270320e+08,2.872835229926e+08,1.195960538208e+03,47603,47465,44515,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500006,0,0,0
7,2.872835270563e+08,2.872847309975e+08,1.203941129267e+03,47585,47438,44323,147,147,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500007,0,0,0
8,2.872847350279e+08,2.872859289809e+08,1.193952996075e+03,47571,47446,44284,125,125,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500008,0,0,0
9,2.872859330425e+08,2.872871179897e+08,1.184947219729e+03,47611,47464,44228,147,147,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500009,0,0,0
10,2.872871220273e+08,2.872883129977e+08,1.190970459640e+03,47592,47460,44451,132,132,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500010,0,0,0
11,2.872883170852e+08,2.872895129876e+08,1.195902319491e+03,47595,47467,44303,128,128,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500011,0,0,0
12,2.872895170257e+08,2.872907039663e+08,1.186940553010e+03,47595,47479,44474,116,116,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500012,0,0,0
13,2.872907080170e+08,2.872919019547e+08,1.193937664509e+03,47604,47464,44400,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500013,0,0,0
14,2.872919060503e+08,2.872930879615e+08,1.181911214113e+03,47592,47475,44188,117,117,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500014,0,0,0
15,2.872930930288e+08,2.872942839013e+08,1.190872584820e+03,47610,47476,44145,134,134,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500015,0,0,0
16,2.872942880205e+08,2.872954809907e+08,1.192970228016e+03,47584,47455,44417,129,129,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500016,0,0,0
17,2.872954850300e+08,2.872966809585e+08,1.195928519309e+03,47589,47446,44541,143,143,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500017,0,0,0
18,2.872966850374e+08,2.872978749831e+08,1.189945740402e+03,47596,47467,44239,129,129,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500018,0,0,0
19,2.872978790159e+08,2.872990629599e+08,1.183944038570e+03,47607,47485,44319,122,122,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500019,0,0,0
20,2.872990671056e+08,2.873002939831e+08,1.226877525210e+03,47538,47357,44109,181,181,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500020,0,0,0
21,2.873002980467e+08,2.873015239921e+08,1.225945439517e+03,47537,47387,44147,150,150,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500021,0,0,0
22,2.873015280262e+08,2.873027809486e+08,1.252922427475e+03,47453,47291,44068,162,162,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500022,0,0,0
23,2.873027860486e+08,2.873040249561e+08,1.238907507539e+03,47477,47276,44014,201,201,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500023,0,0,0
24,2.873040300148e+08,2.873052579946e+08,1.227979824960e+03,47542,47367,44241,175,175,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500024,0,0,0
25,2.873052620203e+08,2.873064589166e+08,1.196896287262e+03,47598,47452,44461,146,146,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500025,0,0,0
26,2.873064630823e+08,2.873076529771e+08,1.189894716263e+03,47606,47474,44467,132,132,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500026,0,0,0
27,2.873076570839e+08,2.873088699968e+08,1.212912941098e+03,47557,47414,44446,143,143,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500027,0,0,0
28,2.873088740683e+08,2.873100629697e+08,1.188901335657e+03,47601,47454,44445,147,147,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500028,0,0,0
29,2.873100670495e+08,2.873112548976e+08,1.187848125398e+03,47587,47464,44363,123,123,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500029,0,0,0
30,2.873112600195e+08,2.873124369585e+08,1.176939006686e+03,47624,47497,44245,127,127,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500030,0,0,0
31,2.873124410201e+08,2.873136639999e+08,1.222979843676e+03,47556,47390,44325,166,166,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500031,0,0,0
32,2.873136680197e+08,2.873148929744e+08,1.224954705119e+03,47543,47408,44159,135,135,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500032,0,0,0
33,2.873148970552e+08,2.873161109977e+08,1.213942494392e+03,47545,47417,44262,128,128,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500033,0,0,0
34,2.873161150375e+08,2.873173049903e+08,1.189952759027e+03,47589,47456,44484,133,133,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500034,0,0,0
35,2.873173100147e+08,2.873185489992e+08,1.238984539926e+03,47498,47322,44090,176,176,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500035,0,0,0
36,2.873185531524e+08,2.873197729921e+08,1.219839687228e+03,47550,47401,44282,149,149,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500036,0,0,0
37,2.873197770609e+08,2.873209729893e+08,1.195928421319e+03,47593,47436,44254,157,157,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500037,0,0,0
38,2.873209770203e+08,2.873222399922e+08,1.262971981227e+03,47463,47254,44250,209,209,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500038,0,0,0
39,2.873222440187e+08,2.873235219835e+08,1.277964796662e+03,47424,47221,43932,203,203,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500039,0,0,0
40,2.873235260215e+08,2.873247469815e+08,1.220959900975e+03,47521,47383,44351,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500040,0,0,0
41,2.873247520310e+08,2.873259649820e+08,1.212950959802e+03,47544,47400,44228,144,144,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500041,0,0,0
42,2.873259700152e+08,2.873271909804e+08,1.220965173781e+03,47515,47359,44131,156,156,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500042,0,0,0
43,2.873271950121e+08,2.873284309789e+08,1.235966797411e+03,47515,47359,43931,156,156,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500043,0,0,0
44,2.873284350221e+08,2.873296169401e+08,1.181917982340e+03,47620,47480,44414,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500044,0,0,0
45,2.873296210353e+08,2.873308239846e+08,1.202949250996e+03,47565,47427,44309,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500045,0,0,0
46,2.873308280712e+08,2.873319769830e+08,1.148911739886e+03,47691,47570,44438,121,121,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500046,0,0,0
47,2.873319810208e+08,2.873331429620e+08,1.161941213965e+03,47651,47529,44298,122,122,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500047,0,0,0
48,2.873331470154e+08,2.873342839677e+08,1.136952288508e+03,47689,47575,44443,114,114,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500048,0,0,0
49,2.873342890180e+08,2.873354319721e+08,1.142954139590e+03,47710,47600,44302,110,110,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500049,0,0,0
50,2.873354360371e+08,2.873365809842e+08,1.144947111845e+03,47684,47574,44449,110,110,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500050,0,0,0
51,2.873365850463e+08,2.873377319328e+08,1.146886516273e+03,47677,47566,44467,111,111,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500051,0,0,0
52,2.873377360197e+08,2.873388859681e+08,1.149948459327e+03,47667,47554,44467,113,113,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500052,0,0,0
53,2.873388901178e+08,2.873400489734e+08,1.158855595648e+03,47676,47565,44362,111,111,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500053,0,0,0
54,2.873400530314e+08,2.873412069961e+08,1.153964690089e+03,47670,47573,44410,97,97,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500054,0,0,0
55,2.873412110451e+08,2.873423709880e+08,1.159942923248e+03,47654,47539,44351,115,115,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500055,0,0,0
56,2.873423750212e+08,2.873435679591e+08,1.192937943816e+03,47594,47454,44235,140,140,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500056,0,0,0
57,2.873435720933e+08,2.873447619811e+08,1.189887761176e+03,47599,47473,44107,126,126,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500057,0,0,0
58,2.873447660289e+08,2.873459499966e+08,1.183967713356e+03,47626,47496,44235,130,130,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500058,0,0,0
59,2.873459540137e+08,2.873471359884e+08,1.181974680960e+03,47634,47539,44201,95,95,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500059,0,0,0
60,2.873471400513e+08,2.873483359784e+08,1.195927048743e+03,47604,47473,44085,131,131,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500060,0,0,0
61,2.873483400345e+08,2.873495429905e+08,1.202956044614e+03,47586,47422,44053,164,164,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500061,0,0,0
62,2.873495470362e+08,2.873507499861e+08,1.202949826419e+03,47569,47433,44040,136,136,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500062,0,0,0
63,2.873507540333e+08,2.873519529515e+08,1.198918265283e+03,47567,47442,43884,125,125,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500063,0,0,0
64,2.873519580232e+08,2.873531589942e+08,1.200971051514e+03,47581,47430,44002,151,151,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500064,0,0,0
65,2.873531630537e+08,2.873543669982e+08,1.203944573760e+03,47573,47459,44059,114,114,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500065,0,0,0
66,2.873543710637e+08,2.873555779650e+08,1.206901248574e+03,47575,47437,43940,138,138,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500066,0,0,0
67,2.873555820156e+08,2.873567889975e+08,1.206981949329e+03,47573,47442,44080,131,131,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500067,0,0,0
68,2.873567930182e+08,2.873579939408e+08,1.200922574878e+03,47590,47448,44001,142,142,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500068,0,0,0
69,2.873579980467e+08,2.873592069594e+08,1.208912701964e+03,47574,47441,43898,133,133,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500069,0,0,0
70,2.873592110146e+08,2.873603499404e+08,1.138925843000e+03,47684,47583,44341,101,101,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500070,0,0,0
71,2.873603540416e+08,2.873614969920e+08,1.142950429082e+03,47691,47609,44221,82,82,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500071,0,0,0
72,2.873615010270e+08,2.873626999980e+08,1.198971035302e+03,47579,47450,43986,129,129,0,1,e,T,2016,2,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500072,0,0,0
1,2.873627590368e+08,2.873639539836e+08,1.194946746945e+03,47608,47485,43987,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500001,0,0,0
2,2.873639580345e+08,2.873651519156e+08,1.193881092072e+03,47588,47475,44250,113,113,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500002,0,0,0
3,2.873651560228e+08,2.873663539467e+08,1.197923971951e+03,47577,47463,43632,114,114,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500003,0,0,0
4,2.873663580323e+08,2.873675449782e+08,1.186945966244e+03,47588,47481,44099,107,107,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332500004,0,0,0
5,2.873675500122e+08,2.873687459991e+08,1.195986857176e+03,47570,47446,44108,124,124,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600005,0,0,0
6,2.873687500275e+08,2.873699429935e+08,1.192966008365e+03,47579,47462,43961,117,117,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600006,0,0,0
7,2.873699480341e+08,2.873711379926e+08,1.189958526671e+03,47579,47461,44173,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600007,0,0,0
8,2.873711431444e+08,2.873723099853e+08,1.166840876400e+03,47655,47529,44040,126,126,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600008,0,0,0
9,2.873723140342e+08,2.873734859439e+08,1.171909773707e+03,47655,47543,44228,112,112,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600009,0,0,0
10,2.873734900171e+08,2.873746679669e+08,1.177949817657e+03,47619,47507,44007,112,112,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600010,0,0,0
11,2.873746720180e+08,2.873758389801e+08,1.166962131858e+03,47663,47544,43937,119,119,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600011,0,0,0
12,2.873758430217e+08,2.873770069548e+08,1.163933059931e+03,47640,47500,44121,140,140,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600012,0,0,0
13,2.873770120183e+08,2.873781949918e+08,1.182973434389e+03,47619,47488,44130,131,131,0,2,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600013,0,0,0
14,2.873782010329e+08,2.873793769837e+08,1.175950753927e+03,47627,47490,44157,137,137,0,3,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600014,0,0,0
15,2.873793810156e+08,2.873805509745e+08,1.169958859265e+03,47630,47507,44170,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600015,0,0,0
16,2.873805560253e+08,2.873817259903e+08,1.169964926958e+03,47639,47506,44109,133,133,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600016,0,0,0
17,2.873817300286e+08,2.873828978957e+08,1.167867094517e+03,47645,47558,44300,87,87,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600017,0,0,0
18,2.873829020281e+08,2.873840569935e+08,1.154965421915e+03,47664,47541,44164,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600018,0,0,0
19,2.873840620328e+08,2.873852279939e+08,1.165961048186e+03,47668,47546,44205,122,122,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600019,0,0,0
20,2.873852320438e+08,2.873864249848e+08,1.192941028118e+03,47589,47450,43949,139,139,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600020,0,0,0
21,2.873864290307e+08,2.873876199845e+08,1.190953889549e+03,47619,47468,44199,151,151,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600021,0,0,0
22,2.873876240177e+08,2.873887979910e+08,1.173973348320e+03,47614,47491,44054,123,123,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600022,0,0,0
23,2.873888030125e+08,2.873899829896e+08,1.179977099180e+03,47611,47479,44183,132,132,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600023,0,0,0
24,2.873899871002e+08,2.873911689943e+08,1.181894135952e+03,47631,47513,44125,118,118,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600024,0,0,0
25,2.873911731690e+08,2.873923529324e+08,1.179763347208e+03,47601,47476,44115,125,125,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600025,0,0,0
26,2.873923580187e+08,2.873935209740e+08,1.162955279171e+03,47658,47549,44083,109,109,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600026,0,0,0
27,2.873935250420e+08,2.873946709913e+08,1.145949366152e+03,47680,47570,44248,110,110,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600027,0,0,0
28,2.873946750465e+08,2.873958139846e+08,1.138938172042e+03,47676,47584,44403,92,92,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600028,0,0,0
29,2.873958190151e+08,2.873969498765e+08,1.130861413062e+03,47735,47645,44376,90,90,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600029,0,0,0
30,2.873969540132e+08,2.873980769278e+08,1.122914534271e+03,47719,47614,44100,105,105,0,1,e,T,2016,2,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332600030,0,0,0
