#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872763400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400001
2.872775400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400002
2.872787400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400003
2.872799400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400004
2.872811400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500005
2.872823400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500006
2.872835400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500007
2.872847400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500008
2.872859400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500009
2.872871400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500010
2.872883400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332500011
2.872895400000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500012
2.872907400000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500013
2.872919400000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500014
2.872930800000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500015
2.872942800000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500016
2.872954800000e+08,1.600000e+01,5.000000e+00,9.860000e+02,40332500017
2.872966800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500018
2.872978800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500019
2.872990800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500020
2.873002800000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40332500021
2.873015400000e+08,1.600000e+01,4.000000e+00,9.870000e+02,40332500022
2.873028000000e+08,1.600000e+01,4.000000e+00,9.870000e+02,40332500023
2.873040600000e+08,1.600000e+01,4.000000e+00,9.870000e+02,40332500024
2.873052600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500025
2.873064600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500026
2.873076600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500027
2.873088600000e+08,1.600000e+01,4.000000e+00,9.880000e+02,40332500028
2.873100600000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40332500029
2.873112600000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40332500030
2.873124000000e+08,1.600000e+01,6.000000e+00,9.880000e+02,40332500031
2.873136600000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40332500032
2.873149200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332500033
2.873161200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332500034
2.873172600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332500035
2.873185800000e+08,1.700000e+01,8.000000e+00,9.890000e+02,40332500036
2.873197800000e+08,1.700000e+01,9.000000e+00,9.890000e+02,40332500037
2.873209800000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40332500038
2.873222400000e+08,1.700000e+01,9.000000e+00,9.880000e+02,40332500039
2.873235600000e+08,1.700000e+01,1.000000e+01,9.880000e+02,40332500040
2.873247600000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40332500041
2.873259600000e+08,1.700000e+01,1.000000e+01,9.870000e+02,40332500042
2.873272200000e+08,1.800000e+01,1.000000e+01,9.870000e+02,40332500043
2.873284200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500044
2.873296200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500045
2.873308200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500046
2.873319600000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500047
2.873331600000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500048
2.873343000000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500049
2.873354400000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500050
2.873365800000e+08,1.800000e+01,1.200000e+01,9.860000e+02,40332500051
2.873377200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40332500052
2.873389200000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40332500053
2.873400600000e+08,1.900000e+01,1.100000e+01,9.860000e+02,40332500054
2.873412000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,40332500055
2.873424000000e+08,1.900000e+01,1.100000e+01,9.870000e+02,40332500056
2.873436000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500057
2.873447400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500058
2.873459400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500059
2.873471400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500060
2.873483400000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40332500061
2.873495400000e+08,1.900000e+01,1.000000e+01,9.880000e+02,40332500062
2.873507400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40332500063
2.873519400000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500064
2.873531400000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500065
2.873544000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500066
2.873556000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,40332500067
2.873568000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40332500068
2.873580000000e+08,1.800000e+01,8.000000e+00,9.870000e+02,40332500069
2.873592000000e+08,1.800000e+01,8.000000e+00,9.880000e+02,40332500070
2.873603400000e+08,1.800000e+01,8.000000e+00,9.870000e+02,40332500071
2.873614800000e+08,1.800000e+01,8.000000e+00,9.880000e+02,40332500072
2.873627400000e+08,1.800000e+01,8.000000e+00,9.870000e+02,40332500001
2.873639400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873651400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873663400000e+08,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873675400000e+08,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873687400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873699400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873711400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873723400000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873734800000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873746800000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600011
2.873758200000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600012
2.873770200000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600013
2.873782200000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600014
2.873793600000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600015
2.873805600000e+08,1.800000e+01,6.000000e+00,9.870000e+02,40332600016
2.873817600000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600017
2.873829000000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600018
2.873840400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600019
2.873852400000e+08,1.800000e+01,7.000000e+00,9.870000e+02,40332600020
2.873864400000e+08,1.800000e+01,6.000000e+00,9.860000e+02,40332600021
2.873876400000e+08,1.800000e+01,7.000000e+00,9.860000e+02,40332600022
2.873887800000e+08,1.800000e+01,7.000000e+00,9.860000e+02,40332600023
2.873899800000e+08,1.800000e+01,6.000000e+00,9.860000e+02,40332600024
2.873911800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600025
2.873923800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873935200000e+08,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873946600000e+08,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873958000000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873969400000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873980800000e+08,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873992200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874003600000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874015000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874026400000e+08,1.800000e+01,8.000000e+00,9.850000e+02,40332600035
2.874038400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40332600036
2.874049800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40332600037
2.874061200000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40332600038
2.874072600000e+08,1.800000e+01,9.000000e+00,9.830000e+02,40332600039
2.874083400000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40332600040
2.874094800000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40332600041
2.874106200000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40332600042
2.874118200000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40332600043
2.874129600000e+08,1.900000e+01,9.000000e+00,9.800000e+02,40332600044
2.874141000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,40332600045
2.874152400000e+08,1.900000e+01,9.000000e+00,9.790000e+02,40332600046
2.874164400000e+08,1.900000e+01,9.000000e+00,9.790000e+02,40332600047
2.874175800000e+08,1.900000e+01,9.000000e+00,9.780000e+02,40332600048
2.874187200000e+08,1.900000e+01,9.000000e+00,9.770000e+02,40332600049
2.874198600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,40332600050
2.874210000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,40332600051
2.874221400000e+08,1.900000e+01,9.000000e+00,9.760000e+02,40332600052
2.874233400000e+08,1.900000e+01,9.000000e+00,9.750000e+02,40332600053
2.874244800000e+08,1.900000e+01,9.000000e+00,9.750000e+02,40332600054
2.874256200000e+08,1.900000e+01,9.000000e+00,9.740000e+02,40332600055
2.874267600000e+08,1.900000e+01,9.000000e+00,9.730000e+02,40332600056
2.874279000000e+08,1.900000e+01,9.000000e+00,9.730000e+02,40332600057
2.874290400000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600058
2.874301800000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600059
2.874313200000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600060
2.874324000000e+08,1.900000e+01,9.000000e+00,9.720000e+02,40332600061
2.874336000000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332600062
2.874347400000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600063
2.874358800000e+08,1.900000e+01,9.000000e+00,9.710000e+02,40332600064
2.874370200000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600065
2.874381600000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600066
2.874393000000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332600067
2.874404400000e+08,1.900000e+01,8.000000e+00,9.710000e+02,40332600068
2.874415200000e+08,1.900000e+01,9.000000e+00,9.700000e+02,40332600069
2.874426600000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600070
2.874438000000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600071
2.874449400000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600072
2.874460200000e+08,1.900000e+01,9.000000e+00,9.690000e+02,40332600073
2.874471600000e+08,1.900000e+01,8.000000e+00,9.680000e+02,40332600074
2.874482400000e+08,1.900000e+01,8.000000e+00,9.670000e+02,40332600075
