#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.402369116236e+08,3.402382830476e+08,1.371424021840e+03,49805,44086,40671,5719,5719,0,49778,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24393700001,0,11141120,0
2,3.402384025623e+08,3.402396802189e+08,1.277656597555e+03,46397,40999,38045,5398,5398,0,46372,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.300000e+01,0.000000e+00,24393700002,0,11141120,0
3,3.402398962463e+08,3.402411812429e+08,1.284996573627e+03,46765,41294,38239,5471,5471,0,46742,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24393700003,0,11141120,0
4,3.402413950839e+08,3.402426867130e+08,1.291629106760e+03,46890,41645,38611,5245,5245,0,46865,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24393700004,0,11141120,0
5,3.402428935340e+08,3.402441894628e+08,1.295928814709e+03,47060,41687,38607,5373,5373,0,47035,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393700005,0,11141120,0
6,3.402443917546e+08,3.402456937896e+08,1.302034955740e+03,47166,41834,38639,5332,5332,0,47140,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24393800006,0,11141120,0
7,3.402458940601e+08,3.402471962686e+08,1.302208525836e+03,47224,41864,38745,5360,5360,0,47198,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393800007,0,11141120,0
8,3.402473947615e+08,3.402486993101e+08,1.304548576593e+03,47187,41844,38716,5343,5343,0,47161,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24393800008,0,11141120,0
9,3.402488972346e+08,3.402491282854e+08,2.310507606268e+02,11300,10049,8927,1251,1251,0,11293,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.100000e+02,0.000000e+00,24393800009,0,11141120,0
10,3.402503909083e+08,3.402517043745e+08,1.313466155946e+03,47531,42111,39071,5420,5420,0,47504,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24393800010,0,11141120,0
11,3.402518962526e+08,3.402532074160e+08,1.311163419127e+03,47732,42334,39269,5398,5398,0,47708,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.070000e+02,0.000000e+00,24393800011,0,11141120,0
12,3.402533899360e+08,3.402547125877e+08,1.322651697755e+03,47914,42541,39475,5373,5373,0,47887,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24393800012,0,11141120,0
13,3.402548855878e+08,3.402562150293e+08,1.329441542327e+03,48568,43109,39980,5459,5459,0,48542,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393800013,0,11141120,0
14,3.402563699390e+08,3.402577181221e+08,1.348183071852e+03,48725,43283,40091,5442,5442,0,48698,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24393800014,0,11141120,0
15,3.402578677410e+08,3.402592214038e+08,1.353662730098e+03,48806,43353,40156,5453,5453,0,48779,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800015,0,11141120,0
16,3.402593686974e+08,3.402607241033e+08,1.355405965447e+03,49640,43885,40578,5755,5755,0,49613,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819250e+01,1.250000e+02,0.000000e+00,24393800016,0,11141120,0
17,3.402608479726e+08,3.402622285356e+08,1.380562989354e+03,49908,44315,40987,5593,5593,0,49881,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393800017,0,11141120,0
18,3.402623444716e+08,3.402636226269e+08,1.278155339837e+03,46768,41391,38399,5377,5377,0,46743,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24393800018,0,11141120,0
19,3.402638319708e+08,3.402651281471e+08,1.296176346719e+03,46555,41138,37953,5417,5417,0,46529,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393800019,0,11141120,0
20,3.402653416519e+08,3.402666302987e+08,1.288646789134e+03,46730,41496,38385,5234,5234,0,46705,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800020,0,11141120,0
21,3.402667590823e+08,3.402681330236e+08,1.373941372931e+03,49698,43994,40727,5704,5704,0,49671,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24393800021,0,11141120,0
22,3.402682560566e+08,3.402682571210e+08,1.064360022545e+00,2921,2586,2343,335,335,0,2920,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24393800022,0,11141120,0
23,3.402697708600e+08,3.402711420903e+08,1.371230317235e+03,49086,43494,40234,5592,5592,0,49059,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.010000e+02,0.000000e+00,24393800023,0,11141120,0
24,3.402712804673e+08,3.402726436722e+08,1.363204875290e+03,48936,43320,39982,5616,5616,0,48909,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393800024,0,11141120,0
25,3.402727888078e+08,3.402741461077e+08,1.357299849749e+03,48710,43098,39941,5612,5612,0,48685,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24393800025,0,11141120,0
26,3.402742959971e+08,3.402756493569e+08,1.353359825611e+03,48616,43075,39842,5541,5541,0,48589,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.080000e+02,0.000000e+00,24393800026,0,11141120,0
27,3.402758028341e+08,3.402771542533e+08,1.351419127762e+03,48427,42827,39416,5600,5600,0,48400,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393800027,0,11141120,0
28,3.402773181484e+08,3.402786564293e+08,1.338280906320e+03,47875,42503,39258,5372,5372,0,47848,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393800028,0,11141120,0
29,3.402788359714e+08,3.402801579813e+08,1.322009924412e+03,47449,41876,38764,5573,5573,0,47423,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.210000e+02,0.000000e+00,24393800029,0,11141120,0
30,3.402803524991e+08,3.402816614813e+08,1.308982268870e+03,47542,41985,38829,5557,5557,0,47516,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393800030,0,11141120,0
31,3.402818529435e+08,3.402831667804e+08,1.313836899579e+03,47580,42137,39027,5443,5443,0,47554,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393800031,0,11141120,0
32,3.402833538097e+08,3.402846707877e+08,1.316978035629e+03,47650,42341,39034,5309,5309,0,47624,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393800032,0,11141120,0
33,3.402848561091e+08,3.402861734622e+08,1.317353131533e+03,47332,42041,38690,5291,5291,0,47306,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.190000e+02,0.000000e+00,24393800033,0,11141120,0
34,3.402863688905e+08,3.402876747375e+08,1.305847002149e+03,47134,41808,38739,5326,5326,0,47107,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.030000e+02,0.000000e+00,24393800034,0,11141120,0
35,3.402878763717e+08,3.402878893596e+08,1.298783838749e+01,4056,3560,3145,496,496,0,4053,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24393800035,0,11141120,0
36,3.402880421466e+08,3.402893940329e+08,1.351886263967e+03,48769,43286,39974,5483,5483,0,48742,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24393800036,0,11141120,0
37,3.402895438827e+08,3.402895453267e+08,1.443984866142e+00,2029,1838,1654,191,191,0,2028,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24393800037,0,11141120,0
38,3.402910453040e+08,3.402924013025e+08,1.355998467088e+03,49111,43642,40328,5469,5469,0,49085,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24393800038,0,11141120,0
39,3.402925367335e+08,3.402939040063e+08,1.367272820354e+03,48658,43155,39943,5503,5503,0,48631,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24393800039,0,11141120,0
40,3.402940589435e+08,3.402954043860e+08,1.345442457378e+03,48603,43118,39841,5485,5485,0,48576,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393800040,0,11141120,0
41,3.402955599346e+08,3.402969105604e+08,1.350625854075e+03,48327,42982,39545,5345,5345,0,48300,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24393800041,0,11141120,0
42,3.402970691843e+08,3.402984142044e+08,1.345020060301e+03,48120,42667,39428,5453,5453,0,48094,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24393800042,0,11141120,0
43,3.402985868674e+08,3.402997026242e+08,1.115756777346e+03,39999,35400,32736,4599,4599,0,39976,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.260000e+02,0.000000e+00,24393800043,0,11141120,0
44,3.402999059185e+08,3.403013128125e+08,1.406894003332e+03,49613,43897,40567,5716,5716,0,49585,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800044,0,11141120,0
45,3.403014351794e+08,3.403014392873e+08,4.107884883881e+00,2903,2583,2324,320,320,0,2902,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24393800045,0,11141120,0
46,3.403029593328e+08,3.403043195085e+08,1.360175677598e+03,48638,43140,39757,5498,5498,0,48611,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393800046,0,11141120,0
47,3.403044730749e+08,3.403058216948e+08,1.348619902253e+03,48138,42573,39342,5565,5565,0,48112,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24393800047,0,11141120,0
48,3.403059901943e+08,3.403073258777e+08,1.335683477521e+03,47546,42191,38905,5355,5355,0,47519,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.280000e+02,0.000000e+00,24393800048,0,11141120,0
49,3.403075167875e+08,3.403088297964e+08,1.313008902133e+03,47376,42039,38946,5337,5337,0,47351,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393800049,0,11141120,0
50,3.403090210522e+08,3.403103312010e+08,1.310148828149e+03,47004,41685,38641,5319,5319,0,46977,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24393800050,0,11141120,0
51,3.403105340432e+08,3.403119439490e+08,1.409905796647e+03,49626,44197,40958,5429,5429,0,49600,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24393800051,0,11141120,0
52,3.403120651099e+08,3.403134459918e+08,1.380881897926e+03,48954,43460,40062,5494,5494,0,48927,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,8.800000e+01,0.000000e+00,24393800052,0,11141120,0
53,3.403135914965e+08,3.403149484533e+08,1.356956778765e+03,48800,43275,40119,5525,5525,0,48776,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819228e+01,1.110000e+02,0.000000e+00,24393800053,0,11141120,0
54,3.403150977655e+08,3.403164524869e+08,1.354721404791e+03,48002,42598,39258,5404,5404,0,47975,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,8.100000e+01,0.000000e+00,24393800054,0,11141120,0
55,3.403166236351e+08,3.403179555045e+08,1.331869440973e+03,48019,42577,39439,5442,5442,0,47992,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24393800055,0,11141120,0
56,3.403181302234e+08,3.403194594799e+08,1.329256441534e+03,47806,42474,39298,5332,5332,0,47780,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24393800056,0,11141120,0
57,3.403196391454e+08,3.403209611786e+08,1.322033130348e+03,47404,42006,38813,5398,5398,0,47378,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,8.800000e+01,0.000000e+00,24393800057,0,11141120,0
58,3.403211512917e+08,3.403224656337e+08,1.314341998875e+03,47526,42156,38812,5370,5370,0,47500,e,L,2017,10,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.060000e+02,0.000000e+00,24393800058,0,11141120,0
1,3.403226524869e+08,3.403239686118e+08,1.316124914885e+03,47659,42234,39044,5425,5425,0,47632,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393800001,0,11141120,0
2,3.403241551143e+08,3.403254694278e+08,1.314313539624e+03,47525,42221,39030,5304,5304,0,47499,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.230000e+02,0.000000e+00,24393800002,0,11141120,0
3,3.403256634405e+08,3.403256860164e+08,2.257589924335e+01,4425,3926,3473,499,499,0,4422,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393800003,0,11141120,0
4,3.403271582062e+08,3.403284775586e+08,1.319352434814e+03,47848,42359,39267,5489,5489,0,47822,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.270000e+02,0.000000e+00,24393800004,0,11141120,0
5,3.403286571643e+08,3.403299790152e+08,1.321850895405e+03,48331,42777,39478,5554,5554,0,48305,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393800005,0,11141120,0
6,3.403301467349e+08,3.403314840513e+08,1.337316462994e+03,48839,43468,40106,5371,5371,0,48812,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393900006,0,11141120,0
7,3.403316303984e+08,3.403318039217e+08,1.735233192444e+02,9370,8332,7600,1038,1038,0,9365,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24393900007,0,11141120,0
8,3.403331272774e+08,3.403344915875e+08,1.364310110986e+03,49180,43524,40374,5656,5656,0,49153,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393900008,0,11141120,0
9,3.403346291368e+08,3.403359940300e+08,1.364893184304e+03,49324,43685,40450,5639,5639,0,49298,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393900009,0,11141120,0
10,3.403361268489e+08,3.403374970888e+08,1.370239864409e+03,49392,43856,40678,5536,5536,0,49365,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393900010,0,11141120,0
11,3.403376277217e+08,3.403390013865e+08,1.373664720356e+03,49682,44078,40875,5604,5604,0,49657,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393900011,0,11141120,0
12,3.403391242998e+08,3.403391251859e+08,8.860592246056e-01,3032,2688,2416,344,344,0,3031,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393900012,0,11141120,0
13,3.403406199954e+08,3.403419000865e+08,1.280091050208e+03,46556,41254,37972,5302,5302,0,46531,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393900013,0,11141120,0
14,3.403421149692e+08,3.403434045046e+08,1.289535334885e+03,46820,41410,38165,5410,5410,0,46797,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.230000e+02,0.000000e+00,24393900014,0,11141120,0
15,3.403436131078e+08,3.403450134813e+08,1.400373584926e+03,49856,44247,40712,5609,5609,0,49828,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.060000e+02,0.000000e+00,24393900015,0,11141120,0
16,3.403451359921e+08,3.403465163489e+08,1.380356730998e+03,49379,43709,40471,5670,5670,0,49352,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.600000e+01,0.000000e+00,24393900016,0,11141120,0
17,3.403466489113e+08,3.403480203064e+08,1.371395121455e+03,49130,43546,40317,5584,5584,0,49103,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.390000e+02,0.000000e+00,24393900017,0,11141120,0
18,3.403481596730e+08,3.403495231893e+08,1.363516270220e+03,48779,43220,39815,5559,5559,0,48752,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.100000e+02,0.000000e+00,24393900018,0,11141120,0
19,3.403496740756e+08,3.403510254076e+08,1.351332041800e+03,48133,42685,39591,5448,5448,0,48107,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393900019,0,11141120,0
20,3.403511814256e+08,3.403525295845e+08,1.348158953130e+03,48085,42750,39418,5335,5335,0,48059,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393900020,0,11141120,0
21,3.403527056698e+08,3.403540331671e+08,1.327497307658e+03,46562,41228,38093,5334,5334,0,46535,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24393900021,0,11141120,0
22,3.403542488815e+08,3.403543554952e+08,1.066136627793e+02,6871,6112,5347,759,759,0,6869,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393900022,0,11141120,0
23,3.403557960174e+08,3.403571461544e+08,1.350136997283e+03,47862,42344,39147,5518,5518,0,47838,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,9.200000e+01,0.000000e+00,24393900023,0,11141120,0
24,3.403573262661e+08,3.403586478823e+08,1.321616143644e+03,46785,41494,38204,5291,5291,0,46759,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.150000e+02,0.000000e+00,24393900024,0,11141120,0
25,3.403588616156e+08,3.403602600907e+08,1.398475125790e+03,49406,43941,40461,5465,5465,0,49379,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.180000e+02,0.000000e+00,24393900025,0,11141120,0
26,3.403603910349e+08,3.403603931368e+08,2.101925611496e+00,2747,2464,2246,283,283,0,2746,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819260e+01,1.350000e+02,0.000000e+00,24393900026,0,11141120,0
27,3.403605672630e+08,3.403605679284e+08,6.654255986214e-01,539,477,426,62,62,0,538,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393900027,0,11141120,0
28,3.403606939872e+08,3.403609064628e+08,2.124756261110e+02,10209,9069,8092,1140,1140,0,10204,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.130000e+02,0.000000e+00,24393900028,0,11141120,0
29,3.403610417982e+08,3.403624085628e+08,1.366764644980e+03,47901,42459,39301,5442,5442,0,47874,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.290000e+02,0.000000e+00,24393900029,0,11141120,0
30,3.403625851107e+08,3.403639119573e+08,1.326846579492e+03,47016,41586,38328,5430,5430,0,46989,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24393900030,0,11141120,0
31,3.403641177824e+08,3.403655240634e+08,1.406281022012e+03,49215,43501,40292,5714,5714,0,49190,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393900031,0,11141120,0
32,3.403656592304e+08,3.403670268387e+08,1.367608341396e+03,48677,43264,40009,5413,5413,0,48650,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393900032,0,11141120,0
33,3.403671781889e+08,3.403685288133e+08,1.350624396861e+03,48677,43147,39731,5530,5530,0,48650,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24393900033,0,11141120,0
34,3.403686803313e+08,3.403700320050e+08,1.351673685253e+03,48628,43134,39909,5494,5494,0,48601,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24393900034,0,11141120,0
35,3.403701838345e+08,3.403701877621e+08,3.927660167217e+00,1868,1661,1491,207,207,0,1867,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24393900035,0,11141120,0
36,3.403716902567e+08,3.403730395059e+08,1.349249148846e+03,48704,43259,39995,5445,5445,0,48677,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393900036,0,11141120,0
37,3.403731884032e+08,3.403745412179e+08,1.352814636946e+03,47940,42469,39332,5471,5471,0,47913,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24393900037,0,11141120,0
38,3.403747185281e+08,3.403760443155e+08,1.325787322819e+03,47682,42171,39035,5511,5511,0,47655,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.030000e+02,0.000000e+00,24393900038,0,11141120,0
39,3.403762297492e+08,3.403775487892e+08,1.319039964795e+03,47577,42160,38935,5417,5417,0,47550,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.400000e+01,0.000000e+00,24393900039,0,11141120,0
40,3.403777384686e+08,3.403790511734e+08,1.312704893708e+03,47221,41814,38716,5407,5407,0,47195,e,L,2017,10,14,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24393900040,0,11141120,0
