#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402369110000e+08,3.402369930000e+08,2.876829e+01,5.923114e-01,2.662195e+01,5.697876e-01,9.253921e-01,5.409927e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402369930000e+08,3.402371000000e+08,2.935514e+01,5.237815e-01,2.734579e+01,5.055375e-01,9.315504e-01,4.505620e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402371000000e+08,3.402372070000e+08,3.065421e+01,5.352457e-01,2.822430e+01,5.135937e-01,9.207317e-01,4.717146e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402372070000e+08,3.402373150000e+08,2.923148e+01,5.202518e-01,2.700926e+01,5.000857e-01,9.239784e-01,4.716958e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402373150000e+08,3.402374220000e+08,3.030841e+01,5.322182e-01,2.788785e+01,5.105234e-01,9.201357e-01,4.760240e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402374220000e+08,3.402375300000e+08,3.009259e+01,5.278590e-01,2.788889e+01,5.081638e-01,9.267693e-01,4.569733e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402375300000e+08,3.402376370000e+08,2.940187e+01,5.241983e-01,2.708411e+01,5.031129e-01,9.211698e-01,4.804375e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402376370000e+08,3.402377440000e+08,3.012150e+01,5.305745e-01,2.785047e+01,5.101811e-01,9.246044e-01,4.650726e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402377440000e+08,3.402378520000e+08,2.937963e+01,5.215684e-01,2.717593e+01,5.016263e-01,9.249921e-01,4.676139e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402378520000e+08,3.402379590000e+08,3.087850e+01,5.372003e-01,2.840187e+01,5.152068e-01,9.197942e-01,4.725287e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402379590000e+08,3.402380660000e+08,2.948598e+01,5.249475e-01,2.725234e+01,5.046729e-01,9.242472e-01,4.710790e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402380660000e+08,3.402381740000e+08,3.062037e+01,5.324678e-01,2.804630e+01,5.095958e-01,9.159359e-01,4.825261e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402381740000e+08,3.402382810000e+08,2.989720e+01,5.285954e-01,2.751402e+01,5.070901e-01,9.202876e-01,4.788700e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402384020000e+08,3.402384960000e+08,3.013830e+01,5.662333e-01,2.794681e+01,5.452582e-01,9.272856e-01,4.878584e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402384960000e+08,3.402386030000e+08,3.005607e+01,5.299980e-01,2.800000e+01,5.115489e-01,9.315920e-01,4.451518e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402386030000e+08,3.402387110000e+08,2.841667e+01,5.129496e-01,2.627778e+01,4.932674e-01,9.247312e-01,4.762301e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402387110000e+08,3.402388180000e+08,2.963551e+01,5.262769e-01,2.751402e+01,5.070901e-01,9.284137e-01,4.578123e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402388180000e+08,3.402389250000e+08,2.933645e+01,5.236148e-01,2.717757e+01,5.039802e-01,9.264097e-01,4.660326e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402389250000e+08,3.402390330000e+08,2.989815e+01,5.261508e-01,2.768518e+01,5.063046e-01,9.259833e-01,4.607152e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402390330000e+08,3.402391400000e+08,3.005607e+01,5.299980e-01,2.777570e+01,5.094958e-01,9.241294e-01,4.669229e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402391400000e+08,3.402392480000e+08,3.009259e+01,5.278590e-01,2.797222e+01,5.089225e-01,9.295385e-01,4.489190e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402392480000e+08,3.402393550000e+08,2.917757e+01,5.221949e-01,2.715888e+01,5.038068e-01,9.308136e-01,4.541771e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402393550000e+08,3.402394620000e+08,3.038318e+01,5.328742e-01,2.829906e+01,5.142735e-01,9.314057e-01,4.433073e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402394620000e+08,3.402395700000e+08,2.995370e+01,5.266395e-01,2.795370e+01,5.087540e-01,9.332303e-01,4.388813e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402395700000e+08,3.402396770000e+08,2.965421e+01,5.264429e-01,2.744860e+01,5.064869e-01,9.256225e-01,4.658035e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402398980000e+08,3.402399990000e+08,2.991089e+01,5.441943e-01,2.775248e+01,5.241917e-01,9.278384e-01,4.707754e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402399990000e+08,3.402401070000e+08,2.937037e+01,5.214862e-01,2.715741e+01,5.014554e-01,9.246532e-01,4.686571e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402401070000e+08,3.402402140000e+08,3.028972e+01,5.320541e-01,2.811215e+01,5.125723e-01,9.281086e-01,4.537308e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402402140000e+08,3.402403210000e+08,2.975701e+01,5.273546e-01,2.759813e+01,5.078646e-01,9.274498e-01,4.597038e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402403210000e+08,3.402404290000e+08,2.937963e+01,5.215684e-01,2.729630e+01,5.027360e-01,9.290892e-01,4.556695e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402404290000e+08,3.402405360000e+08,2.955140e+01,5.255296e-01,2.736449e+01,5.057102e-01,9.259962e-01,4.655333e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402405360000e+08,3.402406430000e+08,2.915888e+01,5.220277e-01,2.701869e+01,5.025049e-01,9.266025e-01,4.668850e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402406430000e+08,3.402407510000e+08,2.966667e+01,5.241101e-01,2.737037e+01,5.034177e-01,9.225968e-01,4.721058e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402407510000e+08,3.402408580000e+08,3.071963e+01,5.358165e-01,2.846729e+01,5.157998e-01,9.266809e-01,4.546466e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402408580000e+08,3.402409660000e+08,2.996296e+01,5.267208e-01,2.756482e+01,5.052027e-01,9.199629e-01,4.770089e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402409660000e+08,3.402410730000e+08,2.920561e+01,5.224458e-01,2.714019e+01,5.036334e-01,9.292800e-01,4.585846e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402410730000e+08,3.402411800000e+08,2.996262e+01,5.291734e-01,2.783178e+01,5.100099e-01,9.288833e-01,4.539255e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402413930000e+08,3.402415020000e+08,3.066055e+01,5.303673e-01,2.838532e+01,5.103095e-01,9.257929e-01,4.533946e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402415020000e+08,3.402416100000e+08,2.945370e+01,5.222255e-01,2.726852e+01,5.024801e-01,9.258095e-01,4.646791e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402416100000e+08,3.402417170000e+08,3.020561e+01,5.313148e-01,2.794393e+01,5.110364e-01,9.251238e-01,4.629523e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402417170000e+08,3.402418250000e+08,2.970370e+01,5.244371e-01,2.732407e+01,5.029917e-01,9.198878e-01,4.792914e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402418250000e+08,3.402419320000e+08,3.025234e+01,5.317256e-01,2.821495e+01,5.135087e-01,9.326537e-01,4.404999e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402419320000e+08,3.402420390000e+08,2.890654e+01,5.197640e-01,2.673832e+01,4.998908e-01,9.249919e-01,4.736233e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402420390000e+08,3.402421470000e+08,2.951852e+01,5.227998e-01,2.754630e+01,5.050330e-01,9.331869e-01,4.422378e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402421470000e+08,3.402422540000e+08,2.931776e+01,5.234479e-01,2.694393e+01,5.018091e-01,9.190309e-01,4.870431e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402422540000e+08,3.402423610000e+08,3.039252e+01,5.329562e-01,2.794393e+01,5.110364e-01,9.194342e-01,4.772659e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402423610000e+08,3.402424690000e+08,2.999074e+01,5.269649e-01,2.798148e+01,5.090067e-01,9.330040e-01,4.392995e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402424690000e+08,3.402425760000e+08,2.982243e+01,5.279340e-01,2.788785e+01,5.105234e-01,9.351301e-01,4.360079e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402425760000e+08,3.402426840000e+08,2.986111e+01,5.258248e-01,2.764815e+01,5.059658e-01,9.258915e-01,4.612637e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402428950000e+08,3.402430060000e+08,3.054054e+01,5.245379e-01,2.849549e+01,5.066717e-01,9.330384e-01,4.293020e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402430060000e+08,3.402431130000e+08,3.004673e+01,5.299156e-01,2.770094e+01,5.088096e-01,9.219285e-01,4.731562e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402431130000e+08,3.402432200000e+08,3.001869e+01,5.296683e-01,2.771028e+01,5.088955e-01,9.231009e-01,4.701078e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402432200000e+08,3.402433280000e+08,2.940741e+01,5.218149e-01,2.723148e+01,5.021388e-01,9.260076e-01,4.644732e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402433280000e+08,3.402434350000e+08,3.022430e+01,5.314791e-01,2.808411e+01,5.123166e-01,9.291899e-01,4.510554e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402434350000e+08,3.402435430000e+08,3.024074e+01,5.291567e-01,2.805556e+01,5.096800e-01,9.277403e-01,4.530573e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402435430000e+08,3.402436500000e+08,3.009346e+01,5.303275e-01,2.799065e+01,5.114635e-01,9.301242e-01,4.492684e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402436500000e+08,3.402437570000e+08,2.953271e+01,5.253633e-01,2.747663e+01,5.067455e-01,9.303797e-01,4.527458e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402437570000e+08,3.402438650000e+08,2.924074e+01,5.203341e-01,2.695370e+01,4.995711e-01,9.217860e-01,4.778057e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402438650000e+08,3.402439720000e+08,2.898131e+01,5.204358e-01,2.708411e+01,5.031129e-01,9.345372e-01,4.441653e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402439720000e+08,3.402440800000e+08,3.014815e+01,5.283460e-01,2.775000e+01,5.068969e-01,9.204546e-01,4.742055e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402440800000e+08,3.402441870000e+08,2.883178e+01,5.190914e-01,2.654206e+01,4.980528e-01,9.205835e-01,4.868099e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402443910000e+08,3.402445090000e+08,3.046610e+01,5.081214e-01,2.814407e+01,4.883739e-01,9.237830e-01,4.425491e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402445090000e+08,3.402446160000e+08,2.985981e+01,5.282648e-01,2.726168e+01,5.047594e-01,9.129890e-01,4.986369e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402446160000e+08,3.402447240000e+08,2.899074e+01,5.181050e-01,2.670370e+01,4.972489e-01,9.211115e-01,4.817497e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402447240000e+08,3.402448310000e+08,2.990654e+01,5.286779e-01,2.758879e+01,5.077786e-01,9.225000e-01,4.726711e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402448310000e+08,3.402449380000e+08,3.034579e+01,5.325463e-01,2.812150e+01,5.126575e-01,9.267015e-01,4.573790e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402449380000e+08,3.402450460000e+08,2.970370e+01,5.244371e-01,2.739815e+01,5.036731e-01,9.223815e-01,4.724117e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402450460000e+08,3.402451530000e+08,2.975701e+01,5.273546e-01,2.761682e+01,5.080366e-01,9.280779e-01,4.578644e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402451530000e+08,3.402452610000e+08,2.968518e+01,5.242736e-01,2.733333e+01,5.030770e-01,9.207736e-01,4.770124e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402452610000e+08,3.402453680000e+08,2.929906e+01,5.232810e-01,2.714019e+01,5.036334e-01,9.263158e-01,4.666035e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402453680000e+08,3.402454750000e+08,3.001869e+01,5.296683e-01,2.753271e+01,5.072623e-01,9.171855e-01,4.862884e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402454750000e+08,3.402455830000e+08,2.871296e+01,5.156169e-01,2.642593e+01,4.946559e-01,9.203483e-01,4.862088e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402455830000e+08,3.402456900000e+08,2.981308e+01,5.278512e-01,2.768224e+01,5.086380e-01,9.285266e-01,4.561146e-03,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402458930000e+08,3.402460120000e+08,3.023529e+01,5.040616e-01,2.809244e+01,4.858713e-01,9.291273e-01,4.278057e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402460120000e+08,3.402461200000e+08,2.853704e+01,5.140348e-01,2.642593e+01,4.946559e-01,9.260221e-01,4.714607e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402461200000e+08,3.402462270000e+08,3.049533e+01,5.338568e-01,2.807477e+01,5.122314e-01,9.206252e-01,4.732321e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402462270000e+08,3.402463340000e+08,2.871028e+01,5.179965e-01,2.649533e+01,4.976142e-01,9.228516e-01,4.814142e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402463340000e+08,3.402464420000e+08,3.006482e+01,5.276153e-01,2.762037e+01,5.057116e-01,9.186942e-01,4.796286e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402464420000e+08,3.402465490000e+08,2.984112e+01,5.280994e-01,2.779439e+01,5.096672e-01,9.314125e-01,4.472951e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402465490000e+08,3.402466560000e+08,2.963551e+01,5.262769e-01,2.743925e+01,5.064006e-01,9.258909e-01,4.651764e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402466560000e+08,3.402467640000e+08,2.992593e+01,5.263952e-01,2.753704e+01,5.049481e-01,9.201733e-01,4.767308e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402467640000e+08,3.402468710000e+08,3.032710e+01,5.323822e-01,2.808411e+01,5.123166e-01,9.260401e-01,4.594157e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402468710000e+08,3.402469790000e+08,2.919444e+01,5.199220e-01,2.694444e+01,4.994853e-01,9.229305e-01,4.749672e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402469790000e+08,3.402470860000e+08,2.990654e+01,5.286779e-01,2.777570e+01,5.094958e-01,9.287500e-01,4.547440e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402470860000e+08,3.402471930000e+08,2.963551e+01,5.262769e-01,2.735514e+01,5.056239e-01,9.230527e-01,4.732732e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402473950000e+08,3.402475150000e+08,3.123333e+01,5.101743e-01,2.892500e+01,4.909599e-01,9.260939e-01,4.273343e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402475150000e+08,3.402476230000e+08,2.912963e+01,5.193446e-01,2.702778e+01,5.002571e-01,9.278449e-01,4.613090e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402476230000e+08,3.402477300000e+08,2.999065e+01,5.294209e-01,2.763551e+01,5.082085e-01,9.214709e-01,4.748662e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402477300000e+08,3.402478370000e+08,3.068224e+01,5.354904e-01,2.857944e+01,5.168148e-01,9.314651e-01,4.409645e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402478370000e+08,3.402479450000e+08,2.947222e+01,5.223897e-01,2.743518e+01,5.040134e-01,9.308828e-01,4.495958e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402479450000e+08,3.402480520000e+08,2.757944e+01,5.076926e-01,2.548598e+01,4.880438e-01,9.240935e-01,4.875428e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402480520000e+08,3.402481600000e+08,2.959259e+01,5.234553e-01,2.727778e+01,5.025654e-01,9.217772e-01,4.749809e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402481600000e+08,3.402482670000e+08,2.992523e+01,5.288432e-01,2.768224e+01,5.086380e-01,9.250469e-01,4.653354e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402482670000e+08,3.402483740000e+08,2.999065e+01,5.294209e-01,2.756075e+01,5.075205e-01,9.189779e-01,4.816921e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402483740000e+08,3.402484820000e+08,2.957407e+01,5.232915e-01,2.756482e+01,5.052027e-01,9.320601e-01,4.452633e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402484820000e+08,3.402485890000e+08,2.969159e+01,5.267746e-01,2.731776e+01,5.052783e-01,9.200504e-01,4.811776e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402485890000e+08,3.402486970000e+08,2.933333e+01,5.211573e-01,2.711111e+01,5.010278e-01,9.242424e-01,4.701250e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402488960000e+08,3.402490190000e+08,2.982114e+01,4.923904e-01,2.626829e+01,4.621291e-01,8.808615e-01,5.348909e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800009
3.402490190000e+08,3.402491260000e+08,2.974766e+01,5.272718e-01,2.656075e+01,4.982282e-01,8.928683e-01,5.481940e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800009
3.402503900000e+08,3.402505220000e+08,2.984091e+01,4.754655e-01,2.771212e+01,4.581924e-01,9.286621e-01,4.101058e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402505220000e+08,3.402506290000e+08,2.971963e+01,5.270233e-01,2.754206e+01,5.073484e-01,9.267296e-01,4.620908e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402506290000e+08,3.402507370000e+08,2.925926e+01,5.204989e-01,2.706482e+01,5.005998e-01,9.250000e-01,4.685521e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402507370000e+08,3.402508440000e+08,3.026168e+01,5.318077e-01,2.823364e+01,5.136787e-01,9.329833e-01,4.394302e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402508440000e+08,3.402509510000e+08,2.973832e+01,5.271890e-01,2.763551e+01,5.082085e-01,9.292898e-01,4.544296e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402509510000e+08,3.402510590000e+08,2.949074e+01,5.225537e-01,2.739815e+01,5.036731e-01,9.290424e-01,4.549488e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402510590000e+08,3.402511660000e+08,3.019626e+01,5.312326e-01,2.786916e+01,5.103523e-01,9.229341e-01,4.691893e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402511660000e+08,3.402512730000e+08,2.845794e+01,5.157151e-01,2.650467e+01,4.977019e-01,9.313629e-01,4.581898e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402512730000e+08,3.402513810000e+08,2.897222e+01,5.179395e-01,2.704630e+01,5.004285e-01,9.335251e-01,4.453373e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402513810000e+08,3.402514880000e+08,3.003738e+01,5.298332e-01,2.772897e+01,5.090671e-01,9.231488e-01,4.698274e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402514880000e+08,3.402515960000e+08,2.941667e+01,5.218971e-01,2.726852e+01,5.024801e-01,9.269751e-01,4.615947e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402515960000e+08,3.402517030000e+08,3.000000e+01,5.295033e-01,2.761682e+01,5.080366e-01,9.205608e-01,4.772997e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402518970000e+08,3.402520250000e+08,2.978125e+01,4.823547e-01,2.775000e+01,4.656145e-01,9.317943e-01,4.083135e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402520250000e+08,3.402521320000e+08,2.956075e+01,5.256127e-01,2.731776e+01,5.052783e-01,9.241227e-01,4.708376e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402521320000e+08,3.402522400000e+08,2.958333e+01,5.233734e-01,2.750926e+01,5.046933e-01,9.298905e-01,4.517197e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402522400000e+08,3.402523470000e+08,2.982243e+01,5.279340e-01,2.744860e+01,5.064869e-01,9.204012e-01,4.791578e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402523470000e+08,3.402524550000e+08,2.994444e+01,5.265580e-01,2.780556e+01,5.074040e-01,9.285714e-01,4.528702e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402524550000e+08,3.402525620000e+08,3.036449e+01,5.327103e-01,2.822430e+01,5.135937e-01,9.295168e-01,4.490519e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402525620000e+08,3.402526690000e+08,3.009346e+01,5.303275e-01,2.799065e+01,5.114635e-01,9.301242e-01,4.492684e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402526690000e+08,3.402527770000e+08,2.953704e+01,5.229638e-01,2.713889e+01,5.012844e-01,9.188088e-01,4.835839e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402527770000e+08,3.402528840000e+08,2.913084e+01,5.217766e-01,2.694393e+01,5.018091e-01,9.249278e-01,4.719815e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402528840000e+08,3.402529920000e+08,3.040741e+01,5.306129e-01,2.819444e+01,5.109400e-01,9.272229e-01,4.533022e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402529920000e+08,3.402530990000e+08,2.991589e+01,5.287606e-01,2.775701e+01,5.093244e-01,9.278350e-01,4.573574e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402530990000e+08,3.402532060000e+08,3.082243e+01,5.367123e-01,2.870094e+01,5.179121e-01,9.311704e-01,4.408358e-03,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402533900000e+08,3.402535280000e+08,2.992029e+01,4.656326e-01,2.781884e+01,4.489831e-01,9.297651e-01,3.976863e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402535280000e+08,3.402536360000e+08,3.027778e+01,5.294807e-01,2.791667e+01,5.084168e-01,9.220183e-01,4.689128e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402536360000e+08,3.402537430000e+08,3.016822e+01,5.309859e-01,2.781308e+01,5.098386e-01,9.219331e-01,4.721895e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402537430000e+08,3.402538510000e+08,2.983333e+01,5.255802e-01,2.792593e+01,5.085011e-01,9.360645e-01,4.309839e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402538510000e+08,3.402539580000e+08,2.938318e+01,5.240316e-01,2.707477e+01,5.030261e-01,9.214377e-01,4.798427e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402539580000e+08,3.402540650000e+08,2.958879e+01,5.258619e-01,2.728037e+01,5.049325e-01,9.219836e-01,4.766495e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402540650000e+08,3.402541730000e+08,2.905556e+01,5.186839e-01,2.700926e+01,5.000857e-01,9.295730e-01,4.567566e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402541730000e+08,3.402542800000e+08,3.075701e+01,5.361424e-01,2.856075e+01,5.166458e-01,9.285932e-01,4.488681e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402542800000e+08,3.402543870000e+08,3.027103e+01,5.318899e-01,2.844860e+01,5.156305e-01,9.397962e-01,4.179490e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402543870000e+08,3.402544950000e+08,2.911111e+01,5.191795e-01,2.719444e+01,5.017972e-01,9.341603e-01,4.422964e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402544950000e+08,3.402546020000e+08,2.957944e+01,5.257788e-01,2.742056e+01,5.062281e-01,9.270142e-01,4.623549e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402546020000e+08,3.402547100000e+08,2.980556e+01,5.253355e-01,2.742593e+01,5.039283e-01,9.201615e-01,4.777246e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402548850000e+08,3.402550320000e+08,3.028572e+01,4.539001e-01,2.803401e+01,4.367008e-01,9.256514e-01,3.931720e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402550320000e+08,3.402551390000e+08,2.992523e+01,5.288432e-01,2.776636e+01,5.094101e-01,9.278576e-01,4.572202e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402551390000e+08,3.402552460000e+08,3.142056e+01,5.418949e-01,2.913084e+01,5.217766e-01,9.271267e-01,4.482857e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402552460000e+08,3.402553540000e+08,2.936111e+01,5.214040e-01,2.720370e+01,5.018826e-01,9.265216e-01,4.633504e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402553540000e+08,3.402554610000e+08,3.074766e+01,5.360609e-01,2.859813e+01,5.169838e-01,9.300912e-01,4.445604e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402554610000e+08,3.402555680000e+08,3.072897e+01,5.358980e-01,2.830841e+01,5.143584e-01,9.212287e-01,4.697879e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402555680000e+08,3.402556760000e+08,2.935185e+01,5.213218e-01,2.708333e+01,5.007710e-01,9.227129e-01,4.743043e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402556760000e+08,3.402557830000e+08,2.957944e+01,5.257788e-01,2.744860e+01,5.064869e-01,9.279621e-01,4.595776e-03,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
