#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402404400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700001
3.402419400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393700002
3.402434400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393700003
3.402449400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393700004
3.402464400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700005
3.402479400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800006
3.402494400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800007
3.402509400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800008
3.402524400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800009
3.402539400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800010
3.402554400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800011
3.402569400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800012
3.402584400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800013
3.402599400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393800014
3.402613800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800015
3.402629400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800016
3.402643800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800017
3.402658800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800018
3.402673800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800019
3.402688800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24393800020
3.402703200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800021
3.402718200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800022
3.402733200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800023
3.402748200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800024
3.402763200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800025
3.402778200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800026
3.402793200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800027
3.402808800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800028
3.402823800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800029
3.402838800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800030
3.402853800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800031
3.402868800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800032
3.402883800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393800033
3.402899400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800034
3.402914400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800035
3.402915600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800036
3.402930600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800037
3.402946200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800038
3.402960600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800039
3.402976200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800040
3.402991200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800041
3.403006200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800042
3.403021200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800043
3.403034400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800044
3.403050000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800045
3.403065000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800046
3.403080000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800047
3.403095000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800048
3.403110600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800049
3.403125600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800050
3.403140600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800051
3.403156200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800052
3.403171200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800053
3.403186200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800054
3.403201800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800055
3.403216800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800056
3.403231800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800057
3.403246800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800058
3.403261800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800001
3.403276800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800002
3.403291800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800003
3.403306800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800004
3.403321800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393800005
3.403336800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900006
3.403351800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900007
3.403366800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900008
3.403381800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900009
3.403396800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900010
3.403411800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900011
3.403426800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900012
3.403441800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900013
3.403456800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900014
3.403471200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900015
3.403486800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900016
3.403501800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900017
3.403516800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900018
3.403532400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900019
3.403547400000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900020
3.403562400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900021
3.403578000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900022
3.403593600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900023
3.403608600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900024
3.403624200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900025
3.403639200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900026
3.403641000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900027
3.403642200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900028
3.403645800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900029
3.403661400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900030
3.403676400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900031
3.403692000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900032
3.403707000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900033
3.403722000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900034
3.403737000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900035
3.403752600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900036
3.403767600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900037
3.403782600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900038
3.403797600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900039
3.403812600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900040
3.403827600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900041
3.403843200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900042
3.403858200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900043
3.403873200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900044
3.403888800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393900045
3.403903800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900046
3.403919400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900047
3.403934400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900048
3.403950000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900049
3.403965000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900050
3.403980600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900051
3.403996200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900052
3.404012400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900053
3.404029800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,24393900054
3.404047200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900055
3.404064600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393900056
