#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.463016430993e+08,5.463038709619e+08,2.227862522483e+03,45526,43521,36216,2005,2005,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.463038780326e+08,5.463060949762e+08,2.216943529487e+03,45550,43556,36487,1994,1994,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.463061020916e+08,5.463083239320e+08,2.221840360045e+03,45552,43461,36500,2091,2091,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996853e+00,22632200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.463083330130e+08,5.463105439666e+08,2.210953542352e+03,45587,43436,36357,2151,2151,0,5,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.463105520249e+08,5.463127719948e+08,2.219969943285e+03,45532,43445,36518,2087,2087,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.463127810099e+08,5.463149889497e+08,2.207939813495e+03,45590,43498,36476,2092,2092,0,6,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.463149980305e+08,5.463172088639e+08,2.210833428979e+03,45563,43515,36439,2048,2048,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.463172180272e+08,5.463194229935e+08,2.204966355443e+03,45584,43546,36630,2038,2038,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.463194301312e+08,5.463221279997e+08,2.697868463397e+03,44592,42542,35959,2050,2050,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.463221350611e+08,5.463243479799e+08,2.212918824911e+03,45611,43543,36658,2068,2068,0,24,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.463243570900e+08,5.463265919823e+08,2.234892293572e+03,45530,43466,36843,2064,2064,0,3,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.463265990130e+08,5.463288248716e+08,2.225858619571e+03,45536,43571,36682,1965,1965,0,2,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.463288321168e+08,5.463310308665e+08,2.198749752283e+03,45603,43563,36731,2040,2040,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996820e+00,22632300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.463310380614e+08,5.463332659911e+08,2.227929674506e+03,45543,43583,36631,1960,1960,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.463332730740e+08,5.463354889865e+08,2.215912551880e+03,45558,43504,36686,2054,2054,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.463354960177e+08,5.463377019996e+08,2.205981819868e+03,45590,43525,36919,2065,2065,0,6,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996823e+00,22632300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.463377090269e+08,5.463399288899e+08,2.219862963915e+03,45541,43542,36569,1999,1999,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.463399370375e+08,5.463421679144e+08,2.230876857758e+03,45532,43532,36756,2000,2000,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.463421750310e+08,5.463444019663e+08,2.226935294390e+03,45531,43574,36478,1957,1957,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.463444100169e+08,5.463466359739e+08,2.225956983447e+03,45540,43523,36468,2017,2017,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.463466440689e+08,5.463488519449e+08,2.207876011252e+03,45573,43640,36788,1933,1933,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.463488590596e+08,5.463510619107e+08,2.202851132154e+03,45595,43527,36542,2068,2068,0,3,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.463510700277e+08,5.463532818598e+08,2.211832120180e+03,45578,43544,36641,2034,2034,0,3,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996836e+00,22632300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.463532920474e+08,5.463555079937e+08,2.215946264625e+03,45557,43517,36588,2040,2040,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996845e+00,22632300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.463555160839e+08,5.463577149890e+08,2.198905060291e+03,45588,43583,36581,2005,2005,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.463577220348e+08,5.463599149112e+08,2.192876340747e+03,45602,43581,36449,2021,2021,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.463599221415e+08,5.463621199897e+08,2.197848157287e+03,45601,43470,36334,2131,2131,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.463621270378e+08,5.463643079869e+08,2.180949142933e+03,45635,43639,36570,1996,1996,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.463643150221e+08,5.463665089290e+08,2.193906842232e+03,45589,43542,36377,2047,2047,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.463665172489e+08,5.463687099608e+08,2.192711913109e+03,45606,43479,36081,2127,2127,0,3,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.463687170205e+08,5.463709209987e+08,2.203978130341e+03,45566,43536,36314,2030,2030,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.463709560361e+08,5.463731508453e+08,2.194809179187e+03,45610,43557,36290,2053,2053,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.463731620192e+08,5.463753559854e+08,2.193966261148e+03,45604,43472,36207,2132,2132,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.463753660177e+08,5.463775699961e+08,2.203978348255e+03,45593,43571,36524,2022,2022,0,5,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.463775770132e+08,5.463798089374e+08,2.231924175739e+03,45531,43543,36517,1988,1988,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993730e+00,22632300035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.463798160147e+08,5.463820388917e+08,2.222877041101e+03,45539,43520,36723,2019,2019,0,1,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.463820490457e+08,5.463842889470e+08,2.239901251435e+03,45503,43432,36635,2071,2071,0,4,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996874e+00,22632300037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.463843012220e+08,5.463865149371e+08,2.213715097189e+03,45590,43559,36480,2031,2031,0,10,e,L,2024,4,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.463865710199e+08,5.463887929872e+08,2.221967343926e+03,45555,43568,36817,1987,1987,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.463888080956e+08,5.463910479350e+08,2.239839416742e+03,45521,43467,36578,2054,2054,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.463910890472e+08,5.463933198982e+08,2.230851036906e+03,45534,43489,36552,2045,2045,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.463933510791e+08,5.463955709838e+08,2.219904741645e+03,45557,43564,36669,1993,1993,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.463956581415e+08,5.463980619821e+08,2.403840584278e+03,45186,43271,36692,1915,1915,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.463981290497e+08,5.464003559883e+08,2.226938546300e+03,45548,43475,36449,2073,2073,0,6,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.464004432139e+08,5.464026889346e+08,2.245720640182e+03,45499,43518,36797,1981,1981,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.464027370589e+08,5.464049689981e+08,2.231939241409e+03,45520,43563,36678,1957,1957,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.464049770285e+08,5.464072129740e+08,2.235945461512e+03,45517,43523,36821,1994,1994,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.464072200425e+08,5.464094789986e+08,2.258956064701e+03,45476,43525,36576,1951,1951,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996903e+00,22632400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.464094940183e+08,5.464117309943e+08,2.236976037502e+03,45512,43473,36655,2039,2039,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.464117530514e+08,5.464140089636e+08,2.255912214279e+03,45486,43524,36584,1962,1962,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996900e+00,22632400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.464140520414e+08,5.464163019841e+08,2.249942772985e+03,45497,43469,36831,2028,2028,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996891e+00,22632400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.464163290415e+08,5.464185799887e+08,2.250947217345e+03,45484,43474,36781,2010,2010,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.464185901073e+08,5.464208299715e+08,2.239864152908e+03,45501,43587,36834,1914,1914,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.464209360802e+08,5.464231969309e+08,2.260850685954e+03,45477,43458,36973,2019,2019,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.464232400708e+08,5.464254909869e+08,2.250916188836e+03,45497,43549,36901,1948,1948,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.464255560763e+08,5.464278059761e+08,2.249899791360e+03,45474,43563,37158,1911,1911,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.464278140368e+08,5.464300469887e+08,2.232951905847e+03,45517,43558,36967,1959,1959,0,3,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996867e+00,22632400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.464301230693e+08,5.464323559340e+08,2.232864730597e+03,45523,43595,36828,1928,1928,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.464324010167e+08,5.464346519066e+08,2.250889930248e+03,45496,43489,36867,2007,2007,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.464350590303e+08,5.464373069918e+08,2.247961563826e+03,45486,43480,36843,2006,2006,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.464373630658e+08,5.464395939821e+08,2.230916324258e+03,45529,43443,36684,2086,2086,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.464396230162e+08,5.464418559660e+08,2.232949819088e+03,45512,43548,37128,1964,1964,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996867e+00,22632400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.464419401327e+08,5.464441689959e+08,2.228863194942e+03,45527,43557,36780,1970,1970,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996862e+00,22632400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.464441840497e+08,5.464464169529e+08,2.232903221130e+03,45521,43490,36886,2031,2031,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.464464310586e+08,5.464486549938e+08,2.223935228825e+03,45545,43514,36938,2031,2031,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.464486620508e+08,5.464508938896e+08,2.231838794827e+03,45518,43508,36718,2010,2010,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996867e+00,22632400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.464509080117e+08,5.464531468874e+08,2.238875696898e+03,45523,43514,36392,2009,2009,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.464531631507e+08,5.464553939446e+08,2.230793896198e+03,45526,43487,36664,2039,2039,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.464554081064e+08,5.464576559940e+08,2.247887639642e+03,45488,43553,36720,1935,1935,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.464576700410e+08,5.464599199284e+08,2.249887401581e+03,45503,43504,36605,1999,1999,0,2,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.464599340358e+08,5.464622029609e+08,2.268925054193e+03,45455,43486,36597,1969,1969,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.464622161955e+08,5.464644959930e+08,2.279797563314e+03,45426,43548,36711,1878,1878,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22632400034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.464645040462e+08,5.464667787937e+08,2.274747447133e+03,45433,43470,36986,1963,1963,0,1,e,L,2024,4,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996923e+00,22632400035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
