#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.886278570000e+08,3.298802e+01,3.219583e+01,9.694802e+02,59000000000
3.886299590000e+08,3.310030e+01,3.216875e+01,9.695852e+02,59000000000
3.886320720000e+08,3.287575e+01,3.214583e+01,9.698577e+02,59000000000
3.886341830000e+08,3.300674e+01,3.216667e+01,9.699102e+02,59000000000
3.886362930000e+08,3.289446e+01,3.210208e+01,9.697827e+02,59000000000
3.886384090000e+08,3.276347e+01,3.205000e+01,9.694558e+02,59000000000
3.886405250000e+08,3.278218e+01,3.199375e+01,9.693557e+02,59000000000
3.886426270000e+08,3.283833e+01,3.200625e+01,9.694255e+02,59000000000
3.886447460000e+08,3.270734e+01,3.193125e+01,9.694277e+02,59000000000
3.886468610000e+08,3.281961e+01,3.193333e+01,9.696965e+02,59000000000
3.886489770000e+08,3.280090e+01,3.191250e+01,9.698262e+02,59000000000
3.886510840000e+08,3.276347e+01,3.189583e+01,9.704514e+02,59000000000
3.886531950000e+08,3.246407e+01,3.160208e+01,9.709326e+02,59000000000
3.886553130000e+08,3.255763e+01,3.178333e+01,9.711316e+02,59000000000
3.886574180000e+08,3.274476e+01,3.190833e+01,9.712629e+02,59000000000
3.886595370000e+08,3.283833e+01,3.193750e+01,9.711729e+02,59000000000
3.886616440000e+08,3.291317e+01,3.206042e+01,9.712561e+02,59000000000
3.886637680000e+08,3.310030e+01,3.222500e+01,9.716260e+02,59000000000
3.886658770000e+08,3.315644e+01,3.235000e+01,9.713723e+02,59000000000
3.886679720000e+08,3.341841e+01,3.266458e+01,9.711924e+02,59000000000
3.886700950000e+08,3.358683e+01,3.279792e+01,9.714744e+02,59000000000
3.886722160000e+08,3.364296e+01,3.285000e+01,9.717153e+02,59000000000
3.886743290000e+08,3.366167e+01,3.284167e+01,9.719409e+02,59000000000
3.886764530000e+08,3.375524e+01,3.301042e+01,9.718701e+02,59000000000
3.886785850000e+08,3.384880e+01,3.313750e+01,9.716018e+02,59000000000
3.886808150000e+08,3.418563e+01,3.346875e+01,9.715496e+02,59000000000
3.886829380000e+08,3.442889e+01,3.365625e+01,9.717271e+02,59000000000
3.886851740000e+08,3.467216e+01,3.381042e+01,9.720010e+02,59000000000
3.886898530000e+08,3.276347e+01,3.199167e+01,9.725505e+02,59000000000
3.886900850000e+08,3.330614e+01,3.253125e+01,9.725957e+02,59000000000
3.886902290000e+08,3.354940e+01,3.275417e+01,9.726250e+02,59000000000
3.886923670000e+08,3.469087e+01,3.388958e+01,9.729275e+02,59000000000
3.886944900000e+08,3.478443e+01,3.405208e+01,9.734062e+02,59000000000
3.886966220000e+08,3.476572e+01,3.399792e+01,9.738418e+02,59000000000
3.886987530000e+08,3.465344e+01,3.383958e+01,9.743733e+02,59000000000
3.887008750000e+08,3.450374e+01,3.372917e+01,9.748379e+02,59000000000
3.887136560000e+08,3.386752e+01,3.306667e+01,9.754946e+02,59000000000
3.887157890000e+08,3.384880e+01,3.303750e+01,9.751909e+02,59000000000
3.887179330000e+08,3.383009e+01,3.294375e+01,9.749878e+02,59000000000
3.887200470000e+08,3.368039e+01,3.289167e+01,9.750637e+02,59000000000
3.887221620000e+08,3.354940e+01,3.275208e+01,9.751663e+02,59000000000
3.887243090000e+08,3.354940e+01,3.267708e+01,9.749470e+02,59000000000
3.887264490000e+08,3.345584e+01,3.265000e+01,9.746648e+02,59000000000
3.887285800000e+08,3.330614e+01,3.255417e+01,9.748613e+02,59000000000
3.887307060000e+08,3.328743e+01,3.251875e+01,9.751394e+02,59000000000
3.887328340000e+08,3.334356e+01,3.251458e+01,9.755913e+02,59000000000
3.887349730000e+08,3.323129e+01,3.250625e+01,9.758342e+02,59000000000
3.887371130000e+08,3.343713e+01,3.256458e+01,9.759993e+02,59000000000
3.887392470000e+08,3.328743e+01,3.250625e+01,9.761882e+02,59000000000
3.887413770000e+08,3.343713e+01,3.258333e+01,9.761809e+02,59000000000
3.887435030000e+08,3.345584e+01,3.256042e+01,9.762268e+02,59000000000
3.887456520000e+08,3.341841e+01,3.256250e+01,9.759417e+02,59000000000
3.887477930000e+08,3.349326e+01,3.262083e+01,9.759907e+02,59000000000
3.887499320000e+08,3.345584e+01,3.263750e+01,9.758562e+02,59000000000
3.887520620000e+08,3.349326e+01,3.270833e+01,9.754009e+02,59000000000
3.887541780000e+08,3.341841e+01,3.255833e+01,9.755481e+02,59000000000
3.887563130000e+08,3.338099e+01,3.257292e+01,9.751433e+02,59000000000
3.887584390000e+08,3.345584e+01,3.254792e+01,9.747043e+02,59000000000
3.887605790000e+08,3.334356e+01,3.252708e+01,9.742036e+02,59000000000
3.887627050000e+08,3.323129e+01,3.248333e+01,9.747158e+02,59000000000
3.887648370000e+08,3.326871e+01,3.245000e+01,9.743948e+02,59000000000
