#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.894372658229e+08,2.894389669769e+08,1.701154069126e+03,46581,41593,38378,4988,4988,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,8.900000e+01,0.000000e+00,24334900001,0,8912896,16
2,2.894389786652e+08,2.894407048975e+08,1.726232267201e+03,46525,41762,38467,4763,4763,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.000000e+01,0.000000e+00,24334900002,0,8912896,16
3,2.894407144689e+08,2.894424059876e+08,1.691518663466e+03,46589,41685,38487,4904,4904,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24335000003,0,8912896,16
4,2.894424137227e+08,2.894441029889e+08,1.689266202033e+03,46606,41729,38533,4877,4877,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24335000004,0,8912896,16
5,2.894441101678e+08,2.894457919796e+08,1.681811762035e+03,46615,41823,38580,4792,4792,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.050000e+02,0.000000e+00,24335000005,0,8912896,16
6,2.894457993765e+08,2.894474909468e+08,1.691570338666e+03,46602,41568,38403,5034,5034,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335000006,0,8912896,16
7,2.894474981454e+08,2.894491909773e+08,1.692831886113e+03,46612,41534,38384,5078,5078,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24335000007,0,8912896,16
8,2.894491976777e+08,2.894508839983e+08,1.686320560932e+03,46615,41772,38616,4843,4843,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24335000008,0,8912896,16
9,2.894508911067e+08,2.894526019176e+08,1.710810858369e+03,46570,41656,38295,4914,4914,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335000009,0,8912896,16
10,2.894526090515e+08,2.894543069807e+08,1.697929148197e+03,46576,41876,38724,4700,4700,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335000010,0,8912896,16
11,2.894543144919e+08,2.894560429905e+08,1.728498568594e+03,46529,41815,38551,4714,4714,0,2,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819225e+01,1.040000e+02,0.000000e+00,24335000011,0,8912896,16
12,2.894560499956e+08,2.894577729759e+08,1.722980354667e+03,46539,41845,38709,4694,4694,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24335000012,0,8912896,16
13,2.894577801238e+08,2.894595189678e+08,1.738843993306e+03,46488,41810,38626,4678,4678,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.500000e+01,0.000000e+00,24335000013,0,8912896,16
14,2.894595265214e+08,2.894612669717e+08,1.740450323939e+03,46496,41758,38291,4738,4738,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24335000014,0,8912896,16
15,2.894612743640e+08,2.894630139805e+08,1.739616466641e+03,46499,41663,38328,4836,4836,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24335000015,0,8912896,16
16,2.894630215388e+08,2.894647579856e+08,1.736446830094e+03,46502,41502,38097,5000,5000,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24335000016,0,8912896,16
17,2.894647652529e+08,2.894665149948e+08,1.749741984904e+03,46486,41485,37994,5001,5001,0,12,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819230e+01,1.280000e+02,0.000000e+00,24335000017,0,8912896,16
18,2.894665217905e+08,2.894682869220e+08,1.765131582260e+03,46450,41384,38116,5066,5066,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819228e+01,1.300000e+02,0.000000e+00,24335000018,0,8912896,16
19,2.894682943505e+08,2.894700649816e+08,1.770631104469e+03,46452,41573,38294,4879,4879,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.800000e+01,0.000000e+00,24335000019,0,8912896,16
20,2.894700721315e+08,2.894718389170e+08,1.766785509586e+03,46463,41672,38426,4791,4791,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24335000020,0,8912896,16
21,2.894718457174e+08,2.894736289736e+08,1.783256238520e+03,46410,41429,38053,4981,4981,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24335000021,0,8912896,16
22,2.894736364073e+08,2.894754168718e+08,1.780464441836e+03,46414,41406,38138,5008,5008,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.180000e+02,0.000000e+00,24335000022,0,8912896,16
23,2.894754286823e+08,2.894772018806e+08,1.773198276937e+03,46430,41310,38066,5120,5120,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24335000023,0,8912896,16
24,2.894772095155e+08,2.894789759666e+08,1.766451118410e+03,46464,41487,38180,4977,4977,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24335000024,0,8912896,16
25,2.894789826852e+08,2.894807529587e+08,1.770273475587e+03,46441,41379,38078,5062,5062,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335000025,0,8912896,16
26,2.894807601712e+08,2.894825099963e+08,1.749825085819e+03,46473,41436,37962,5037,5037,0,2,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335000026,0,8912896,16
27,2.894825175424e+08,2.894842828734e+08,1.765331012666e+03,46453,41398,38070,5055,5055,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.500000e+01,0.000000e+00,24335000027,0,8912896,16
28,2.894842902849e+08,2.894860579964e+08,1.767711536825e+03,46448,41426,38134,5022,5022,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.120000e+02,0.000000e+00,24335000028,0,8912896,16
29,2.894860653525e+08,2.894878449979e+08,1.779645421624e+03,46421,41302,37970,5119,5119,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.130000e+02,0.000000e+00,24335000029,0,8912896,16
30,2.894878525682e+08,2.894896208899e+08,1.768321627080e+03,46456,41508,38285,4948,4948,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24335000030,0,8912896,16
31,2.894896279818e+08,2.894914069961e+08,1.779014228165e+03,46436,41424,38027,5012,5012,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24335000031,0,8912896,16
32,2.894914139339e+08,2.894932029856e+08,1.789051618755e+03,46393,41460,38145,4933,4933,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24335000032,0,8912896,16
33,2.894932104756e+08,2.894950139673e+08,1.803491656184e+03,46387,41368,38072,5019,5019,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,8.500000e+01,0.000000e+00,24335000033,0,8912896,16
34,2.894950207814e+08,2.894968309944e+08,1.810213044286e+03,46375,41388,37809,4987,4987,0,3,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335000034,0,8912896,16
35,2.894968379135e+08,2.894986509022e+08,1.812988702059e+03,46350,41368,37807,4982,4982,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819230e+01,1.100000e+02,0.000000e+00,24335000035,0,8912896,16
36,2.894986584870e+08,2.895004789530e+08,1.820466055036e+03,46351,41492,37881,4859,4859,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.040000e+02,0.000000e+00,24335000036,0,8912896,16
37,2.895004860107e+08,2.895023119964e+08,1.825985704303e+03,46345,41451,37778,4894,4894,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335000037,0,8912896,16
38,2.895023218833e+08,2.895041689983e+08,1.847115037322e+03,46290,41405,37714,4885,4885,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335000038,0,8912896,16
39,2.895041801675e+08,2.895061069531e+08,1.926785648048e+03,46137,41130,37357,5007,5007,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.360000e+02,0.000000e+00,24335000039,0,8912896,16
40,2.895061140112e+08,2.895079808299e+08,1.866818734467e+03,46263,41247,37537,5016,5016,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24335000040,0,8912896,16
41,2.895079877201e+08,2.895098299478e+08,1.842227696121e+03,46309,41303,37694,5006,5006,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.900000e+01,0.000000e+00,24335000041,0,8912896,16
42,2.895098371897e+08,2.895116838873e+08,1.846697561264e+03,46289,41351,37828,4938,4938,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.190000e+02,0.000000e+00,24335000042,0,8912896,16
43,2.895116914350e+08,2.895135809877e+08,1.889552738309e+03,46208,41262,37513,4946,4946,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.440000e+02,0.000000e+00,24335000043,0,8912896,16
44,2.895135883903e+08,2.895154749031e+08,1.886512772083e+03,46208,41300,37476,4908,4908,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335000044,0,8912896,16
45,2.895154825301e+08,2.895173629762e+08,1.880446095645e+03,46225,41428,37727,4797,4797,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.900000e+01,0.000000e+00,24335000045,0,8912896,16
46,2.895173705113e+08,2.895192809069e+08,1.910395618618e+03,46167,41386,37676,4781,4781,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24335000046,0,8912896,16
47,2.895192923436e+08,2.895212669060e+08,1.974562390149e+03,46047,41125,37296,4922,4922,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24335000047,0,8912896,16
48,2.895212737766e+08,2.895232209996e+08,1.947223043859e+03,46105,41366,37718,4739,4739,0,1,e,L,2016,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.800000e+01,0.000000e+00,24335000048,0,8912896,16
1,2.895232277634e+08,2.895251539951e+08,1.926231711030e+03,46125,41379,37723,4746,4746,0,2,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.400000e+01,0.000000e+00,24335000001,0,8912896,16
2,2.895251689872e+08,2.895270919472e+08,1.922959980190e+03,46124,41406,37744,4718,4718,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.350000e+02,0.000000e+00,24335000002,0,8912896,16
3,2.895271026056e+08,2.895290649863e+08,1.962380633414e+03,46060,41429,37902,4631,4631,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24335100003,0,8912896,16
4,2.895290722576e+08,2.895310459584e+08,1.973700755715e+03,46032,41312,37619,4720,4720,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24335100004,0,8912896,16
5,2.895310536262e+08,2.895330909754e+08,2.037349221766e+03,45922,41291,37467,4631,4631,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24335100005,0,8912896,16
6,2.895330978026e+08,2.895351629775e+08,2.065174905777e+03,45851,41398,37693,4453,4453,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.170000e+02,0.000000e+00,24335100006,0,8912896,16
7,2.895351705141e+08,2.895372258540e+08,2.055339892805e+03,45863,41367,37618,4496,4496,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24335100007,0,8912896,16
8,2.895372341049e+08,2.895392049352e+08,1.970830332100e+03,46051,41480,37876,4571,4571,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24335100008,0,8912896,16
9,2.895392120992e+08,2.895411449665e+08,1.932867320061e+03,46123,41625,37939,4498,4498,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.110000e+02,0.000000e+00,24335100009,0,8912896,16
10,2.895411521753e+08,2.895431329775e+08,1.980802215517e+03,46013,41520,37777,4493,4493,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.020000e+02,0.000000e+00,24335100010,0,8912896,16
11,2.895431406478e+08,2.895451299206e+08,1.989272823632e+03,46005,41472,37728,4533,4533,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24335100011,0,8912896,16
12,2.895451374017e+08,2.895471399842e+08,2.002582448602e+03,45981,41489,37649,4492,4492,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24335100012,0,8912896,16
13,2.895471473379e+08,2.895491449881e+08,1.997650208473e+03,45986,41602,37979,4384,4384,0,9,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24335100013,0,8912896,16
14,2.895491524309e+08,2.895511729612e+08,2.020530276000e+03,45941,41461,38018,4480,4480,0,9,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24335100014,0,8912896,16
15,2.895511805580e+08,2.895532219379e+08,2.041379881799e+03,45913,41353,37838,4560,4560,0,5,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819250e+01,1.060000e+02,0.000000e+00,24335100015,0,8912896,16
16,2.895532287240e+08,2.895552949817e+08,2.066257735789e+03,45847,41294,37479,4553,4553,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24335100016,0,8912896,16
17,2.895553024925e+08,2.895573629145e+08,2.060421969831e+03,45859,41267,37601,4592,4592,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24335100017,0,8912896,16
18,2.895573704431e+08,2.895594098797e+08,2.039436679304e+03,45910,41111,37458,4799,4799,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24335100018,0,8912896,16
19,2.895594169825e+08,2.895614769882e+08,2.060005666375e+03,45874,41040,37413,4834,4834,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24335100019,0,8912896,16
20,2.895614878827e+08,2.895635339593e+08,2.046076569438e+03,45897,41179,37262,4718,4718,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.180000e+02,0.000000e+00,24335100020,0,8912896,16
21,2.895635416734e+08,2.895656058620e+08,2.064188647330e+03,45846,41148,37442,4698,4698,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335100021,0,8912896,16
22,2.895656138510e+08,2.895676478144e+08,2.033963367939e+03,45916,41245,37359,4671,4671,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24335100022,0,8912896,16
23,2.895676557438e+08,2.895696909980e+08,2.035254135191e+03,45917,41207,37608,4710,4710,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,7.800000e+01,0.000000e+00,24335100023,0,8912896,16
24,2.895697029473e+08,2.895717558513e+08,2.052903989255e+03,45893,41161,37616,4732,4732,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.200000e+02,0.000000e+00,24335100024,0,8912896,16
25,2.895717628549e+08,2.895738119388e+08,2.049083941460e+03,45893,41156,37412,4737,4737,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24335100025,0,8912896,16
26,2.895738192906e+08,2.895758829353e+08,2.063644653499e+03,45868,41188,37431,4680,4680,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24335100026,0,8912896,16
27,2.895758905389e+08,2.895779207482e+08,2.030209295988e+03,45933,41255,37543,4678,4678,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24335100027,0,8912896,16
28,2.895779275429e+08,2.895799699785e+08,2.042435601175e+03,45907,41184,37318,4723,4723,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335100028,0,8912896,16
29,2.895799765138e+08,2.895820159355e+08,2.039421684682e+03,45916,41302,37643,4614,4614,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24335100029,0,8912896,16
30,2.895820226077e+08,2.895840938634e+08,2.071255692542e+03,45853,41221,37516,4632,4632,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.170000e+02,0.000000e+00,24335100030,0,8912896,16
31,2.895841005743e+08,2.895861479920e+08,2.047417676985e+03,45890,41345,37451,4545,4545,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335100031,0,8912896,16
32,2.895861548802e+08,2.895882889992e+08,2.134119013667e+03,45721,41211,37619,4510,4510,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24335100032,0,8912896,16
33,2.895882956579e+08,2.895905559396e+08,2.260281776369e+03,45468,41047,37241,4421,4421,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.090000e+02,0.000000e+00,24335100033,0,8912896,16
34,2.895905639658e+08,2.895928489805e+08,2.285014724910e+03,45428,41063,37186,4365,4365,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335100034,0,8912896,16
35,2.895928553152e+08,2.895951209923e+08,2.265677090287e+03,45446,40974,37051,4472,4472,0,2,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24335100035,0,8912896,16
36,2.895951282495e+08,2.895974879809e+08,2.359731364250e+03,45273,41019,36982,4254,4254,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24335100036,0,8912896,16
37,2.895974947364e+08,2.895999119986e+08,2.417262180924e+03,45138,40676,36744,4462,4462,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819227e+01,6.400000e+01,0.000000e+00,24335100037,0,8912896,16
38,2.895999192064e+08,2.896022979292e+08,2.378722770274e+03,45241,40934,36872,4307,4307,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,7.200000e+01,0.000000e+00,24335100038,0,8912896,16
39,2.896023044587e+08,2.896047139760e+08,2.409517275512e+03,45174,40731,36568,4443,4443,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24335100039,0,8912896,16
40,2.896047207053e+08,2.896071459976e+08,2.425292314708e+03,45139,40824,36515,4315,4315,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.220000e+02,0.000000e+00,24335100040,0,8912896,16
41,2.896071528164e+08,2.896095679698e+08,2.415153403521e+03,45152,40838,36485,4314,4314,0,1,e,L,2016,3,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,9.500000e+01,0.000000e+00,24335100041,0,8912896,16
