#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894373000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894389800000e+08,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894407200000e+08,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894424000000e+08,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894440800000e+08,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894458200000e+08,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894475000000e+08,2.000000e+01,6.000000e+00,9.910000e+02,24335000007
2.894491800000e+08,2.000000e+01,6.000000e+00,9.910000e+02,24335000008
2.894509200000e+08,2.000000e+01,5.000000e+00,9.910000e+02,24335000009
2.894526000000e+08,1.900000e+01,4.000000e+00,9.910000e+02,24335000010
2.894543400000e+08,1.900000e+01,4.000000e+00,9.910000e+02,24335000011
2.894560800000e+08,1.900000e+01,3.000000e+00,9.910000e+02,24335000012
2.894577600000e+08,1.900000e+01,4.000000e+00,9.920000e+02,24335000013
2.894595000000e+08,1.900000e+01,4.000000e+00,9.920000e+02,24335000014
2.894613000000e+08,1.900000e+01,5.000000e+00,9.920000e+02,24335000015
2.894630400000e+08,1.900000e+01,5.000000e+00,9.930000e+02,24335000016
2.894647800000e+08,1.900000e+01,6.000000e+00,9.930000e+02,24335000017
2.894665200000e+08,2.000000e+01,7.000000e+00,9.930000e+02,24335000018
2.894683200000e+08,2.000000e+01,8.000000e+00,9.930000e+02,24335000019
2.894700600000e+08,2.000000e+01,8.000000e+00,9.930000e+02,24335000020
2.894718600000e+08,2.000000e+01,9.000000e+00,9.930000e+02,24335000021
2.894736600000e+08,2.000000e+01,9.000000e+00,9.930000e+02,24335000022
2.894754000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,24335000023
2.894772000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,24335000024
2.894790000000e+08,2.100000e+01,1.300000e+01,9.940000e+02,24335000025
2.894807400000e+08,2.100000e+01,1.200000e+01,9.950000e+02,24335000026
2.894825400000e+08,2.100000e+01,1.200000e+01,9.940000e+02,24335000027
2.894842800000e+08,2.100000e+01,1.200000e+01,9.950000e+02,24335000028
2.894860800000e+08,2.100000e+01,1.200000e+01,9.950000e+02,24335000029
2.894878800000e+08,2.100000e+01,1.200000e+01,9.950000e+02,24335000030
2.894896200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,24335000031
2.894914200000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24335000032
2.894932200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24335000033
2.894950200000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24335000034
2.894968200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24335000035
2.894986800000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24335000036
2.895004800000e+08,2.000000e+01,1.100000e+01,9.980000e+02,24335000037
2.895023400000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24335000038
2.895042000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,24335000039
2.895061200000e+08,2.000000e+01,1.100000e+01,1.000000e+03,24335000040
2.895079800000e+08,2.000000e+01,1.100000e+01,1.001000e+03,24335000041
2.895098400000e+08,2.000000e+01,1.100000e+01,1.001000e+03,24335000042
2.895117000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,24335000043
2.895136200000e+08,2.000000e+01,1.100000e+01,1.003000e+03,24335000044
2.895154800000e+08,2.000000e+01,1.100000e+01,1.003000e+03,24335000045
2.895173400000e+08,2.000000e+01,1.100000e+01,1.003000e+03,24335000046
2.895192600000e+08,2.000000e+01,1.100000e+01,1.003000e+03,24335000047
2.895213000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,24335000048
2.895232200000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335000001
2.895251400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335000002
2.895271200000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100003
2.895290400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100004
2.895310800000e+08,1.900000e+01,1.100000e+01,1.004000e+03,24335100005
2.895331200000e+08,1.900000e+01,1.100000e+01,1.004000e+03,24335100006
2.895351600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100007
2.895372600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100008
2.895391800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100009
2.895411600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100010
2.895431400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100011
2.895451200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100012
2.895471600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100013
2.895491400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100014
2.895511800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,24335100015
2.895532200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,24335100016
2.895553200000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24335100017
2.895573600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24335100018
2.895594000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,24335100019
2.895615000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100020
2.895635400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100021
2.895656400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100022
2.895676800000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100023
2.895697200000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100024
2.895717600000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24335100025
2.895738000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100026
2.895759000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100027
2.895779400000e+08,2.000000e+01,1.100000e+01,1.004000e+03,24335100028
2.895799800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,24335100029
2.895820200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,24335100030
2.895841200000e+08,1.900000e+01,1.500000e+01,1.004000e+03,24335100031
2.895861600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100032
2.895883200000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100033
2.895905400000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100034
2.895928800000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100035
2.895951000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100036
2.895975000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100037
2.895999000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100038
2.896023000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100039
2.896047000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,24335100040
2.896071600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335100041
