#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894372650000e+08,2.894373260000e+08,2.398361e+01,6.270358e-01,2.191803e+01,5.994264e-01,9.138756e-01,7.334737e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894373260000e+08,2.894373870000e+08,2.488525e+01,6.387135e-01,2.283607e+01,6.118510e-01,9.176548e-01,7.055420e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894373870000e+08,2.894374480000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894374480000e+08,2.894375090000e+08,2.470492e+01,6.363950e-01,2.313115e+01,6.157914e-01,9.362973e-01,6.291138e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894375090000e+08,2.894375700000e+08,2.291803e+01,6.129482e-01,2.129508e+01,5.908466e-01,9.291846e-01,6.860589e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894375700000e+08,2.894376310000e+08,2.485246e+01,6.382926e-01,2.296721e+01,6.136055e-01,9.241425e-01,6.800161e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894376310000e+08,2.894376920000e+08,2.403279e+01,6.276783e-01,2.208197e+01,6.016639e-01,9.188268e-01,7.132738e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894376920000e+08,2.894377530000e+08,2.531148e+01,6.441601e-01,2.337705e+01,6.190560e-01,9.235751e-01,6.761295e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894377530000e+08,2.894378140000e+08,2.383607e+01,6.251041e-01,2.221312e+01,6.034480e-01,9.319119e-01,6.606033e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894378140000e+08,2.894378750000e+08,2.414754e+01,6.291751e-01,2.242623e+01,6.063358e-01,9.287169e-01,6.703994e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894378750000e+08,2.894379360000e+08,2.439344e+01,6.323705e-01,2.252459e+01,6.076640e-01,9.233871e-01,6.895113e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894379360000e+08,2.894379970000e+08,2.437705e+01,6.321580e-01,2.229508e+01,6.045603e-01,9.145932e-01,7.247777e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894379970000e+08,2.894380580000e+08,2.283607e+01,6.118510e-01,2.055738e+01,5.805223e-01,9.002154e-01,8.030257e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894380580000e+08,2.894381190000e+08,2.490164e+01,6.389238e-01,2.285246e+01,6.120706e-01,9.177090e-01,7.050985e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894381190000e+08,2.894381800000e+08,2.460656e+01,6.351269e-01,2.293443e+01,6.131673e-01,9.320453e-01,6.495879e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894381800000e+08,2.894382410000e+08,2.459016e+01,6.349153e-01,2.247541e+01,6.070002e-01,9.140000e-01,7.238970e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894382410000e+08,2.894383020000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894383020000e+08,2.894383630000e+08,2.473771e+01,6.368172e-01,2.286885e+01,6.122901e-01,9.244533e-01,6.803082e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894383630000e+08,2.894384240000e+08,2.447541e+01,6.334321e-01,2.265574e+01,6.094306e-01,9.256530e-01,6.789313e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894384240000e+08,2.894384850000e+08,2.413115e+01,6.289615e-01,2.213115e+01,6.023335e-01,9.171196e-01,7.185965e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894384850000e+08,2.894385460000e+08,2.414754e+01,6.291751e-01,2.221312e+01,6.034480e-01,9.198914e-01,7.073048e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894385460000e+08,2.894386070000e+08,2.411475e+01,6.287478e-01,2.236065e+01,6.054487e-01,9.272603e-01,6.771426e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894386070000e+08,2.894386680000e+08,2.472131e+01,6.366062e-01,2.295082e+01,6.133865e-01,9.283820e-01,6.640088e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894386680000e+08,2.894387290000e+08,2.519672e+01,6.426982e-01,2.308197e+01,6.151365e-01,9.160703e-01,7.072702e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894387290000e+08,2.894387900000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894387900000e+08,2.894388510000e+08,2.462295e+01,6.353384e-01,2.288525e+01,6.125095e-01,9.294274e-01,6.608314e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894388510000e+08,2.894389120000e+08,2.501639e+01,6.403943e-01,2.321312e+01,6.168815e-01,9.279161e-01,6.620582e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900001
2.894389780000e+08,2.894390390000e+08,2.437705e+01,6.321580e-01,2.263935e+01,6.092100e-01,9.287155e-01,6.672420e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894390390000e+08,2.894391000000e+08,2.449180e+01,6.336442e-01,2.234426e+01,6.052268e-01,9.123159e-01,7.317416e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894391000000e+08,2.894391610000e+08,2.357377e+01,6.216553e-01,2.167213e+01,5.960544e-01,9.193324e-01,7.181356e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894391610000e+08,2.894392220000e+08,2.470492e+01,6.363950e-01,2.300000e+01,6.140433e-01,9.309887e-01,6.529435e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894392220000e+08,2.894392830000e+08,2.434426e+01,6.317328e-01,2.242623e+01,6.063358e-01,9.212121e-01,6.991112e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894392830000e+08,2.894393440000e+08,2.311475e+01,6.155732e-01,2.132787e+01,5.913013e-01,9.226950e-01,7.112515e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894393440000e+08,2.894394050000e+08,2.380328e+01,6.246741e-01,2.191803e+01,5.994264e-01,9.207989e-01,7.087037e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894394050000e+08,2.894394660000e+08,2.409836e+01,6.285341e-01,2.242623e+01,6.063358e-01,9.306123e-01,6.627765e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894394660000e+08,2.894395270000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,9.255533e-01,6.798053e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894395270000e+08,2.894395880000e+08,2.393443e+01,6.263925e-01,2.198361e+01,6.003224e-01,9.184932e-01,7.160751e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894395880000e+08,2.894396490000e+08,2.436065e+01,6.319454e-01,2.257377e+01,6.083271e-01,9.266487e-01,6.763196e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894396490000e+08,2.894397100000e+08,2.416393e+01,6.293886e-01,2.232787e+01,6.050047e-01,9.240163e-01,6.901624e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894397100000e+08,2.894397710000e+08,2.424590e+01,6.304552e-01,2.222951e+01,6.036706e-01,9.168357e-01,7.180093e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894397710000e+08,2.894398320000e+08,2.488525e+01,6.387135e-01,2.288525e+01,6.125095e-01,9.196311e-01,6.977744e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894398320000e+08,2.894398930000e+08,2.447541e+01,6.334321e-01,2.198361e+01,6.003224e-01,8.981916e-01,7.826119e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894398930000e+08,2.894399540000e+08,2.455738e+01,6.344919e-01,2.268852e+01,6.098713e-01,9.238985e-01,6.850981e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894399540000e+08,2.894400150000e+08,2.281967e+01,6.116315e-01,2.106557e+01,5.876541e-01,9.231322e-01,7.139776e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894400150000e+08,2.894400760000e+08,2.355738e+01,6.214391e-01,2.165574e+01,5.958289e-01,9.192763e-01,7.186132e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894400760000e+08,2.894401370000e+08,2.324590e+01,6.173171e-01,2.139344e+01,5.922096e-01,9.203103e-01,7.191675e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894401370000e+08,2.894401980000e+08,2.504918e+01,6.408138e-01,2.313115e+01,6.157914e-01,9.234293e-01,6.802545e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894401980000e+08,2.894402590000e+08,2.501639e+01,6.403943e-01,2.313115e+01,6.157914e-01,9.246396e-01,6.757415e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894402590000e+08,2.894403200000e+08,2.422951e+01,6.302421e-01,2.236065e+01,6.054487e-01,9.228687e-01,6.939817e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894403200000e+08,2.894403810000e+08,2.447541e+01,6.334321e-01,2.232787e+01,6.050047e-01,9.122572e-01,7.322080e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894403810000e+08,2.894404420000e+08,2.368852e+01,6.231665e-01,2.172131e+01,5.967304e-01,9.169550e-01,7.259335e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894404420000e+08,2.894405030000e+08,2.445902e+01,6.332199e-01,2.277049e+01,6.109720e-01,9.309651e-01,6.563214e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894405030000e+08,2.894405640000e+08,2.524590e+01,6.433251e-01,2.321312e+01,6.168815e-01,9.194805e-01,6.933643e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894405640000e+08,2.894406250000e+08,2.422951e+01,6.302421e-01,2.198361e+01,6.003224e-01,9.073071e-01,7.543330e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894406250000e+08,2.894406860000e+08,2.362295e+01,6.223034e-01,2.198361e+01,6.003224e-01,9.306037e-01,6.694505e-03,2.000000e+01,7.000000e+00,9.920000e+02,24334900002
2.894407140000e+08,2.894407750000e+08,2.490164e+01,6.389238e-01,2.300000e+01,6.140433e-01,9.236340e-01,6.814298e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894407750000e+08,2.894408360000e+08,2.477049e+01,6.372390e-01,2.298361e+01,6.138244e-01,9.278623e-01,6.655651e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894408360000e+08,2.894408970000e+08,2.459016e+01,6.349153e-01,2.245902e+01,6.067789e-01,9.133334e-01,7.264321e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894408970000e+08,2.894409580000e+08,2.478688e+01,6.374499e-01,2.283607e+01,6.118510e-01,9.212963e-01,6.925025e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894409580000e+08,2.894410190000e+08,2.488525e+01,6.387135e-01,2.295082e+01,6.133865e-01,9.222661e-01,6.872226e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894410190000e+08,2.894410800000e+08,2.542623e+01,6.456186e-01,2.347541e+01,6.203570e-01,9.232753e-01,6.758142e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894410800000e+08,2.894411410000e+08,2.480328e+01,6.376607e-01,2.275410e+01,6.107520e-01,9.173827e-01,7.077688e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894411410000e+08,2.894412020000e+08,2.503279e+01,6.406041e-01,2.319672e+01,6.166637e-01,9.266536e-01,6.671580e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894412020000e+08,2.894412630000e+08,2.450820e+01,6.338562e-01,2.273771e+01,6.105320e-01,9.277592e-01,6.695583e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894412630000e+08,2.894413240000e+08,2.395082e+01,6.266071e-01,2.213115e+01,6.023335e-01,9.240246e-01,6.931912e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894413240000e+08,2.894413850000e+08,2.419672e+01,6.298155e-01,2.236065e+01,6.054487e-01,9.241192e-01,6.892657e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894413850000e+08,2.894414460000e+08,2.403279e+01,6.276783e-01,2.216393e+01,6.027796e-01,9.222374e-01,6.994228e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894414460000e+08,2.894415070000e+08,2.431148e+01,6.313072e-01,2.257377e+01,6.083271e-01,9.285232e-01,6.689725e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894415070000e+08,2.894415680000e+08,2.391803e+01,6.261780e-01,2.203279e+01,6.009936e-01,9.211789e-01,7.054491e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894415680000e+08,2.894416290000e+08,2.483607e+01,6.380820e-01,2.272131e+01,6.103118e-01,9.148515e-01,7.170633e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894416290000e+08,2.894416900000e+08,2.434426e+01,6.317328e-01,2.262295e+01,6.089894e-01,9.292929e-01,6.651882e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894416900000e+08,2.894417510000e+08,2.413115e+01,6.289615e-01,2.231148e+01,6.047825e-01,9.245924e-01,6.882225e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894417510000e+08,2.894418120000e+08,2.436065e+01,6.319454e-01,2.262295e+01,6.089894e-01,9.286675e-01,6.676738e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894418120000e+08,2.894418730000e+08,2.442623e+01,6.327954e-01,2.260656e+01,6.087686e-01,9.255034e-01,6.802431e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894418730000e+08,2.894419340000e+08,2.521312e+01,6.429073e-01,2.329508e+01,6.179698e-01,9.239272e-01,6.760136e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894419340000e+08,2.894419950000e+08,2.459016e+01,6.349153e-01,2.245902e+01,6.067789e-01,9.133334e-01,7.264321e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894419950000e+08,2.894420560000e+08,2.649180e+01,6.590082e-01,2.442623e+01,6.327954e-01,9.220297e-01,6.669856e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894420560000e+08,2.894421170000e+08,2.511475e+01,6.416520e-01,2.313115e+01,6.157914e-01,9.210183e-01,6.890773e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894421170000e+08,2.894421780000e+08,2.560656e+01,6.479040e-01,2.378688e+01,6.244589e-01,9.289373e-01,6.500903e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894421780000e+08,2.894422390000e+08,2.396721e+01,6.268214e-01,2.206557e+01,6.014405e-01,9.206566e-01,7.068553e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894422390000e+08,2.894423000000e+08,2.373771e+01,6.238131e-01,2.175410e+01,5.971805e-01,9.164365e-01,7.272358e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894423000000e+08,2.894423610000e+08,2.511475e+01,6.416520e-01,2.344262e+01,6.199237e-01,9.334204e-01,6.369128e-03,2.000000e+01,7.000000e+00,9.920000e+02,24335000003
2.894424130000e+08,2.894424740000e+08,2.511475e+01,6.416520e-01,2.296721e+01,6.136055e-01,9.144909e-01,7.144412e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894424740000e+08,2.894425350000e+08,2.426229e+01,6.306683e-01,2.245902e+01,6.067789e-01,9.256757e-01,6.818110e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894425350000e+08,2.894425960000e+08,2.486885e+01,6.385030e-01,2.267213e+01,6.096510e-01,9.116678e-01,7.285932e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894425960000e+08,2.894426570000e+08,2.490164e+01,6.389238e-01,2.303279e+01,6.144808e-01,9.249506e-01,6.760113e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894426570000e+08,2.894427180000e+08,2.419672e+01,6.298155e-01,2.242623e+01,6.063358e-01,9.268293e-01,6.778372e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894427180000e+08,2.894427790000e+08,2.542623e+01,6.456186e-01,2.355738e+01,6.214391e-01,9.264990e-01,6.626179e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894427790000e+08,2.894428400000e+08,2.496721e+01,6.397644e-01,2.309836e+01,6.153549e-01,9.251477e-01,6.743077e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894428400000e+08,2.894429010000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894429010000e+08,2.894429620000e+08,2.367213e+01,6.229508e-01,2.208197e+01,6.016639e-01,9.328255e-01,6.587472e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894429620000e+08,2.894430230000e+08,2.580328e+01,6.503880e-01,2.383607e+01,6.251041e-01,9.237611e-01,6.689069e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894430230000e+08,2.894430840000e+08,2.334426e+01,6.186217e-01,2.127869e+01,5.906191e-01,9.115168e-01,7.525886e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894430840000e+08,2.894431450000e+08,2.565574e+01,6.485260e-01,2.409836e+01,6.285341e-01,9.392971e-01,6.035996e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894431450000e+08,2.894432060000e+08,2.521312e+01,6.429073e-01,2.329508e+01,6.179698e-01,9.239272e-01,6.760136e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894432060000e+08,2.894432670000e+08,2.536065e+01,6.447856e-01,2.352459e+01,6.210064e-01,9.276018e-01,6.588696e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894432670000e+08,2.894433280000e+08,2.531148e+01,6.441601e-01,2.360656e+01,6.220874e-01,9.326425e-01,6.378625e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894433280000e+08,2.894433890000e+08,2.460656e+01,6.351269e-01,2.267213e+01,6.096510e-01,9.213858e-01,6.946739e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894433890000e+08,2.894434500000e+08,2.403279e+01,6.276783e-01,2.214754e+01,6.025566e-01,9.215553e-01,7.022238e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894434500000e+08,2.894435110000e+08,2.514754e+01,6.420707e-01,2.316393e+01,6.162277e-01,9.211212e-01,6.882176e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894435110000e+08,2.894435720000e+08,2.473771e+01,6.368172e-01,2.301639e+01,6.142621e-01,9.304175e-01,6.550047e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894435720000e+08,2.894436330000e+08,2.393443e+01,6.263925e-01,2.162295e+01,5.953777e-01,9.034247e-01,7.730411e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894436330000e+08,2.894436940000e+08,2.590164e+01,6.516265e-01,2.398361e+01,6.270358e-01,9.259494e-01,6.587633e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894436940000e+08,2.894437550000e+08,2.514754e+01,6.420707e-01,2.347541e+01,6.203570e-01,9.335071e-01,6.361121e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894437550000e+08,2.894438160000e+08,2.472131e+01,6.366062e-01,2.268852e+01,6.098713e-01,9.177719e-01,7.074193e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894438160000e+08,2.894438770000e+08,2.359016e+01,6.218714e-01,2.190164e+01,5.992022e-01,9.284225e-01,6.795645e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894438770000e+08,2.894439380000e+08,2.380328e+01,6.246741e-01,2.168852e+01,5.962797e-01,9.111570e-01,7.466634e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894439380000e+08,2.894439990000e+08,2.490164e+01,6.389238e-01,2.296721e+01,6.136055e-01,9.223173e-01,6.867891e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894439990000e+08,2.894440600000e+08,2.422951e+01,6.302421e-01,2.257377e+01,6.083271e-01,9.316644e-01,6.563206e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000004
2.894441100000e+08,2.894441710000e+08,2.411475e+01,6.287478e-01,2.234426e+01,6.052268e-01,9.265805e-01,6.800500e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894441710000e+08,2.894442320000e+08,2.536065e+01,6.447856e-01,2.359016e+01,6.218714e-01,9.301875e-01,6.478983e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894442320000e+08,2.894442930000e+08,2.509836e+01,6.414425e-01,2.319672e+01,6.166637e-01,9.242325e-01,6.763078e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894442930000e+08,2.894443540000e+08,2.522951e+01,6.431162e-01,2.306557e+01,6.149180e-01,9.142300e-01,7.137991e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894443540000e+08,2.894444150000e+08,2.531148e+01,6.441601e-01,2.318033e+01,6.164458e-01,9.158031e-01,7.066842e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894444150000e+08,2.894444760000e+08,2.573771e+01,6.495611e-01,2.368852e+01,6.231665e-01,9.203821e-01,6.831869e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894444760000e+08,2.894445370000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894445370000e+08,2.894445980000e+08,2.437705e+01,6.321580e-01,2.231148e+01,6.047825e-01,9.152656e-01,7.221841e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894445980000e+08,2.894446590000e+08,2.531148e+01,6.441601e-01,2.322951e+01,6.170993e-01,9.177461e-01,6.992232e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894446590000e+08,2.894447200000e+08,2.459016e+01,6.349153e-01,2.280328e+01,6.114117e-01,9.273334e-01,6.702547e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894447200000e+08,2.894447810000e+08,2.367213e+01,6.229508e-01,2.162295e+01,5.953777e-01,9.134349e-01,7.399912e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894447810000e+08,2.894448420000e+08,2.436065e+01,6.319454e-01,2.244262e+01,6.065574e-01,9.212651e-01,6.986610e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894448420000e+08,2.894449030000e+08,2.495082e+01,6.395544e-01,2.295082e+01,6.133865e-01,9.198423e-01,6.960204e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894449030000e+08,2.894449640000e+08,2.375410e+01,6.240284e-01,2.200000e+01,6.005462e-01,9.261560e-01,6.870139e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894449640000e+08,2.894450250000e+08,2.419672e+01,6.298155e-01,2.237705e+01,6.056706e-01,9.247968e-01,6.864331e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894450250000e+08,2.894450860000e+08,2.531148e+01,6.441601e-01,2.337705e+01,6.190560e-01,9.235751e-01,6.761295e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894450860000e+08,2.894451470000e+08,2.626229e+01,6.561474e-01,2.429508e+01,6.310943e-01,9.250937e-01,6.576895e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894451470000e+08,2.894452080000e+08,2.567213e+01,6.487331e-01,2.352459e+01,6.210064e-01,9.163474e-01,6.996389e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894452080000e+08,2.894452690000e+08,2.496721e+01,6.397644e-01,2.301639e+01,6.142621e-01,9.218647e-01,6.877129e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894452690000e+08,2.894453300000e+08,2.513115e+01,6.418614e-01,2.332787e+01,6.184044e-01,9.282452e-01,6.591521e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894453300000e+08,2.894453910000e+08,2.404918e+01,6.278924e-01,2.180328e+01,5.978552e-01,9.066122e-01,7.596978e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894453910000e+08,2.894454520000e+08,2.491803e+01,6.391340e-01,2.300000e+01,6.140433e-01,9.230263e-01,6.836855e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894454520000e+08,2.894455130000e+08,2.486885e+01,6.385030e-01,2.293443e+01,6.131673e-01,9.222149e-01,6.876563e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894455130000e+08,2.894455740000e+08,2.529508e+01,6.439515e-01,2.329508e+01,6.179698e-01,9.209332e-01,6.869547e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894455740000e+08,2.894456350000e+08,2.536065e+01,6.447856e-01,2.363935e+01,6.225193e-01,9.321267e-01,6.395018e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894456350000e+08,2.894456960000e+08,2.449180e+01,6.336442e-01,2.275410e+01,6.107520e-01,9.290496e-01,6.642350e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894456960000e+08,2.894457570000e+08,2.411475e+01,6.287478e-01,2.249180e+01,6.072217e-01,9.326988e-01,6.532443e-03,2.000000e+01,6.000000e+00,9.910000e+02,24335000005
2.894457990000e+08,2.894458600000e+08,2.400000e+01,6.272501e-01,2.236065e+01,6.054487e-01,9.316940e-01,6.593191e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894458600000e+08,2.894459210000e+08,2.413115e+01,6.289615e-01,2.270492e+01,6.100916e-01,9.408967e-01,6.146427e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894459210000e+08,2.894459820000e+08,2.509836e+01,6.414425e-01,2.296721e+01,6.136055e-01,9.150882e-01,7.124066e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894459820000e+08,2.894460430000e+08,2.395082e+01,6.266071e-01,2.196721e+01,6.000986e-01,9.171800e-01,7.210573e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894460430000e+08,2.894461040000e+08,2.491803e+01,6.391340e-01,2.326229e+01,6.175347e-01,9.335526e-01,6.388318e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894461040000e+08,2.894461650000e+08,2.403279e+01,6.276783e-01,2.218033e+01,6.030024e-01,9.229195e-01,6.966059e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
2.894461650000e+08,2.894462260000e+08,2.455738e+01,6.344919e-01,2.293443e+01,6.131673e-01,9.339119e-01,6.418873e-03,2.000000e+01,6.000000e+00,9.920000e+02,24335000006
