#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423996000000e+08,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424005000000e+08,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424014000000e+08,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424023000000e+08,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424032000000e+08,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424050000000e+08,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424050000000e+08,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424068000000e+08,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424077000000e+08,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424086000000e+08,2.470000e+01,2.290000e+01,1.002000e+03,5396300010
3.424095000000e+08,2.460000e+01,2.260000e+01,1.002000e+03,5396300011
3.424104000000e+08,2.450000e+01,2.270000e+01,1.002000e+03,5396300012
3.424113000000e+08,2.450000e+01,2.280000e+01,1.002000e+03,5396300013
3.424122000000e+08,2.480000e+01,2.290000e+01,1.002000e+03,5396300014
3.424131000000e+08,2.460000e+01,2.230000e+01,1.002000e+03,5396300015
3.424140000000e+08,2.450000e+01,2.270000e+01,1.002000e+03,5396300016
3.424149000000e+08,2.460000e+01,2.280000e+01,1.002000e+03,5396300017
3.424158000000e+08,2.470000e+01,2.280000e+01,1.002000e+03,5396300018
3.424167000000e+08,2.460000e+01,2.240000e+01,1.002000e+03,5396300019
3.424176000000e+08,2.440000e+01,2.260000e+01,1.002000e+03,5396300020
3.424185000000e+08,2.460000e+01,2.270000e+01,1.002000e+03,5396300021
3.424203000000e+08,2.460000e+01,2.280000e+01,1.002000e+03,5396300022
3.424212000000e+08,2.460000e+01,2.280000e+01,1.002000e+03,5396300023
3.424221000000e+08,2.470000e+01,2.280000e+01,1.002000e+03,5396300024
3.424230000000e+08,2.470000e+01,2.280000e+01,1.002000e+03,5396300025
3.424239000000e+08,2.480000e+01,2.280000e+01,1.002000e+03,5396300026
3.424239000000e+08,2.480000e+01,2.280000e+01,1.002000e+03,5396300027
3.424248000000e+08,2.490000e+01,2.300000e+01,1.002000e+03,5396300028
3.424266000000e+08,2.490000e+01,2.290000e+01,1.002000e+03,5396300029
3.424275000000e+08,2.500000e+01,2.280000e+01,1.002000e+03,5396300030
3.424284000000e+08,2.470000e+01,2.280000e+01,1.002000e+03,5396300031
3.424293000000e+08,2.490000e+01,2.290000e+01,1.002000e+03,5396300032
3.424302000000e+08,2.480000e+01,2.280000e+01,1.002000e+03,5396300033
3.424311000000e+08,2.480000e+01,2.280000e+01,1.002000e+03,5396300034
3.424320000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,5396300035
3.424329000000e+08,2.490000e+01,2.290000e+01,1.002000e+03,5396300036
3.424329000000e+08,2.490000e+01,2.290000e+01,1.002000e+03,5396300037
3.424338000000e+08,2.510000e+01,2.290000e+01,1.002000e+03,5396300038
3.424356000000e+08,2.510000e+01,2.320000e+01,1.002000e+03,5396300040
3.424365000000e+08,2.520000e+01,2.330000e+01,1.002000e+03,5396300041
3.424374000000e+08,2.510000e+01,2.330000e+01,1.002000e+03,5396300043
3.424383000000e+08,2.530000e+01,2.340000e+01,1.002000e+03,5396300044
3.424392000000e+08,2.520000e+01,2.340000e+01,1.002000e+03,5396300045
3.424392000000e+08,2.520000e+01,2.340000e+01,1.002000e+03,5396300046
3.424410000000e+08,2.540000e+01,2.350000e+01,1.002000e+03,5396300047
3.424419000000e+08,2.530000e+01,2.340000e+01,1.002000e+03,5396300048
3.424419000000e+08,2.530000e+01,2.340000e+01,1.002000e+03,5396300049
3.424428000000e+08,2.530000e+01,2.350000e+01,1.002000e+03,5396300050
3.424437000000e+08,2.530000e+01,2.350000e+01,1.002000e+03,5396300051
3.424446000000e+08,2.550000e+01,2.350000e+01,1.002000e+03,5396300052
3.424455000000e+08,2.570000e+01,2.350000e+01,1.002000e+03,5396300053
3.424464000000e+08,2.580000e+01,2.340000e+01,1.002000e+03,5396300054
3.424473000000e+08,2.570000e+01,2.360000e+01,1.002000e+03,5396300055
3.424482000000e+08,2.540000e+01,2.330000e+01,1.002000e+03,5396300056
3.424482000000e+08,2.540000e+01,2.330000e+01,1.002000e+03,5396300057
3.424500000000e+08,2.540000e+01,2.320000e+01,1.002000e+03,5396300058
3.424509000000e+08,2.550000e+01,2.320000e+01,1.002000e+03,5396300059
3.424509000000e+08,2.550000e+01,2.320000e+01,1.002000e+03,5396300060
3.424518000000e+08,2.540000e+01,2.310000e+01,1.002000e+03,5396300061
3.424527000000e+08,2.520000e+01,2.310000e+01,1.003000e+03,5396300062
3.424527000000e+08,2.520000e+01,2.310000e+01,1.003000e+03,5396300063
3.424536000000e+08,2.560000e+01,2.330000e+01,1.002000e+03,5396300064
3.424536000000e+08,2.560000e+01,2.330000e+01,1.002000e+03,5396300065
3.424554000000e+08,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424563000000e+08,2.560000e+01,2.310000e+01,1.003000e+03,5396300067
3.424572000000e+08,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424581000000e+08,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424590000000e+08,2.540000e+01,2.330000e+01,1.003000e+03,5396300071
3.424590000000e+08,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424599000000e+08,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424617000000e+08,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424626000000e+08,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424635000000e+08,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424635000000e+08,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424644000000e+08,2.540000e+01,2.320000e+01,1.005000e+03,5396300079
3.424662000000e+08,2.510000e+01,2.300000e+01,1.005000e+03,5396300080
3.424662000000e+08,2.510000e+01,2.300000e+01,1.005000e+03,5396300081
3.424671000000e+08,2.520000e+01,2.310000e+01,1.005000e+03,5396300082
3.424680000000e+08,2.490000e+01,2.280000e+01,1.005000e+03,5396300083
3.424689000000e+08,2.500000e+01,2.290000e+01,1.005000e+03,5396300084
3.424707000000e+08,2.490000e+01,2.280000e+01,1.006000e+03,5396300085
3.424716000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5396300086
3.424725000000e+08,2.480000e+01,2.280000e+01,1.006000e+03,5396300087
3.424734000000e+08,2.470000e+01,2.210000e+01,1.006000e+03,5396300088
3.424743000000e+08,2.460000e+01,2.270000e+01,1.006000e+03,5396300089
3.424752000000e+08,2.460000e+01,2.270000e+01,1.007000e+03,5396300090
3.424761000000e+08,2.470000e+01,2.280000e+01,1.006000e+03,5396300091
3.424779000000e+08,2.470000e+01,2.270000e+01,1.007000e+03,5396300092
3.424788000000e+08,2.470000e+01,2.270000e+01,1.007000e+03,5396300093
3.424797000000e+08,2.460000e+01,2.270000e+01,1.007000e+03,5396300094
3.424806000000e+08,2.460000e+01,2.270000e+01,1.007000e+03,5396300095
3.424815000000e+08,2.460000e+01,2.270000e+01,1.007000e+03,5396300096
3.424824000000e+08,2.460000e+01,2.270000e+01,1.007000e+03,5396300097
3.424833000000e+08,2.460000e+01,2.260000e+01,1.007000e+03,5396300098
3.424842000000e+08,2.460000e+01,2.260000e+01,1.007000e+03,5396300099
3.424860000000e+08,2.450000e+01,2.260000e+01,1.007000e+03,5396300001
3.424869000000e+08,2.460000e+01,2.260000e+01,1.007000e+03,5396300002
3.424878000000e+08,2.450000e+01,2.260000e+01,1.007000e+03,5396300003
3.424887000000e+08,2.450000e+01,2.250000e+01,1.007000e+03,5396300004
3.424896000000e+08,2.450000e+01,2.260000e+01,1.007000e+03,5396400005
3.424905000000e+08,2.450000e+01,2.250000e+01,1.007000e+03,5396400006
3.424914000000e+08,2.440000e+01,2.250000e+01,1.007000e+03,5396400007
3.424932000000e+08,2.440000e+01,2.250000e+01,1.007000e+03,5396400008
3.424941000000e+08,2.440000e+01,2.250000e+01,1.007000e+03,5396400009
3.425202000000e+08,2.500000e+01,2.270000e+01,1.008000e+03,5396400011
3.425211000000e+08,2.500000e+01,2.270000e+01,1.008000e+03,5396400012
3.425220000000e+08,2.480000e+01,2.260000e+01,1.008000e+03,5396400013
3.425229000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5396400014
3.425229000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5396400015
3.425238000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5396400016
3.425247000000e+08,2.490000e+01,2.280000e+01,1.008000e+03,5396400017
3.425256000000e+08,2.510000e+01,2.290000e+01,1.008000e+03,5396400018
3.425265000000e+08,2.500000e+01,2.240000e+01,1.008000e+03,5396400019
3.425274000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5396400020
3.425274000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5396400021
3.425283000000e+08,2.520000e+01,2.290000e+01,1.008000e+03,5396400022
3.425292000000e+08,2.490000e+01,2.250000e+01,1.008000e+03,5396400023
3.425301000000e+08,2.530000e+01,2.280000e+01,1.008000e+03,5396400024
3.425310000000e+08,2.530000e+01,2.290000e+01,1.008000e+03,5396400025
3.425319000000e+08,2.540000e+01,2.300000e+01,1.008000e+03,5396400027
3.425328000000e+08,2.550000e+01,2.330000e+01,1.008000e+03,5396400028
3.425337000000e+08,2.540000e+01,2.320000e+01,1.008000e+03,5396400029
3.425337000000e+08,2.540000e+01,2.320000e+01,1.008000e+03,5396400030
3.425346000000e+08,2.560000e+01,2.310000e+01,1.008000e+03,5396400031
3.425355000000e+08,2.550000e+01,2.310000e+01,1.008000e+03,5396400032
3.425364000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5396400033
3.425382000000e+08,2.580000e+01,2.350000e+01,1.008000e+03,5396400034
3.425391000000e+08,2.590000e+01,2.360000e+01,1.008000e+03,5396400035
3.425400000000e+08,2.600000e+01,2.370000e+01,1.008000e+03,5396400036
3.425409000000e+08,2.590000e+01,2.360000e+01,1.008000e+03,5396400037
3.425418000000e+08,2.580000e+01,2.350000e+01,1.008000e+03,5396400038
3.425418000000e+08,2.580000e+01,2.350000e+01,1.008000e+03,5396400039
3.425427000000e+08,2.610000e+01,2.380000e+01,1.008000e+03,5396400040
3.425445000000e+08,2.610000e+01,2.370000e+01,1.008000e+03,5396400041
3.425454000000e+08,2.600000e+01,2.370000e+01,1.008000e+03,5396400042
3.425454000000e+08,2.600000e+01,2.370000e+01,1.008000e+03,5396400043
3.425463000000e+08,2.610000e+01,2.390000e+01,1.008000e+03,5396400044
3.425472000000e+08,2.610000e+01,2.380000e+01,1.008000e+03,5396400045
3.425481000000e+08,2.600000e+01,2.380000e+01,1.008000e+03,5396400046
3.425490000000e+08,2.630000e+01,2.390000e+01,1.009000e+03,5396400047
3.425499000000e+08,2.600000e+01,2.380000e+01,1.009000e+03,5396400048
3.425508000000e+08,2.580000e+01,2.360000e+01,1.009000e+03,5396400049
3.425517000000e+08,2.580000e+01,2.360000e+01,1.009000e+03,5396400050
3.425679000000e+08,2.510000e+01,2.310000e+01,1.010000e+03,5396400052
3.425688000000e+08,2.510000e+01,2.310000e+01,1.010000e+03,5396400053
