#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424000210000e+08,3.424000820000e+08,4.434426e+01,8.526166e-01,4.150820e+01,8.249013e-01,9.360443e-01,4.704399e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424000820000e+08,3.424001430000e+08,4.514754e+01,8.603044e-01,4.219672e+01,8.317148e-01,9.346405e-01,4.709715e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424001430000e+08,3.424002040000e+08,4.345901e+01,8.440633e-01,4.093443e+01,8.191801e-01,9.419087e-01,4.543129e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424002040000e+08,3.424002650000e+08,4.337705e+01,8.432670e-01,4.078688e+01,8.177025e-01,9.402872e-01,4.606477e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424002650000e+08,3.424003260000e+08,4.457377e+01,8.548202e-01,4.168853e+01,8.266912e-01,9.352703e-01,4.718628e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424003260000e+08,3.424003870000e+08,4.490164e+01,8.579583e-01,4.183607e+01,8.281528e-01,9.317269e-01,4.819178e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424003870000e+08,3.424004480000e+08,4.465574e+01,8.556058e-01,4.168853e+01,8.266912e-01,9.335536e-01,4.772016e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424004480000e+08,3.424005090000e+08,4.314754e+01,8.410331e-01,4.022951e+01,8.120961e-01,9.323708e-01,4.894613e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424005090000e+08,3.424005700000e+08,4.542623e+01,8.629556e-01,4.224590e+01,8.321993e-01,9.299892e-01,4.847338e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424005700000e+08,3.424006310000e+08,4.354099e+01,8.448589e-01,4.050820e+01,8.149042e-01,9.303464e-01,4.939468e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424006310000e+08,3.424006920000e+08,4.421312e+01,8.513549e-01,4.132787e+01,8.231075e-01,9.347423e-01,4.755775e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424006920000e+08,3.424007530000e+08,4.408197e+01,8.500913e-01,4.122951e+01,8.221275e-01,9.352919e-01,4.744139e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424007530000e+08,3.424008140000e+08,4.388525e+01,8.481924e-01,4.101639e+01,8.199999e-01,9.346283e-01,4.777384e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424008140000e+08,3.424008750000e+08,4.437705e+01,8.529318e-01,4.136066e+01,8.234340e-01,9.320281e-01,4.837659e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424008750000e+08,3.424009360000e+08,4.434426e+01,8.526166e-01,4.170492e+01,8.268538e-01,9.404806e-01,4.549049e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424009360000e+08,3.424009970000e+08,4.477049e+01,8.567045e-01,4.168853e+01,8.266912e-01,9.311607e-01,4.844730e-03,2.460000e+01,2.250000e+01,1.003000e+03,5396200001
3.424010390000e+08,3.424011000000e+08,4.468853e+01,8.559198e-01,4.163934e+01,8.262035e-01,9.317682e-01,4.829303e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424011000000e+08,3.424011610000e+08,4.296721e+01,8.392738e-01,4.042623e+01,8.140793e-01,9.408622e-01,4.607464e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424011610000e+08,3.424012220000e+08,4.370492e+01,8.464479e-01,4.081967e+01,8.180311e-01,9.339835e-01,4.809122e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424012220000e+08,3.424012830000e+08,4.444262e+01,8.535617e-01,4.114754e+01,8.213098e-01,9.258576e-01,5.032000e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424012830000e+08,3.424013440000e+08,4.439344e+01,8.530893e-01,4.162295e+01,8.260409e-01,9.375923e-01,4.648380e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424013440000e+08,3.424014050000e+08,4.504918e+01,8.593668e-01,4.188525e+01,8.286395e-01,9.297671e-01,4.874711e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424014050000e+08,3.424014660000e+08,4.332787e+01,8.427888e-01,4.040984e+01,8.139142e-01,9.326523e-01,4.874979e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424014660000e+08,3.424015270000e+08,4.531147e+01,8.618649e-01,4.206557e+01,8.304213e-01,9.283647e-01,4.905168e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424015270000e+08,3.424015880000e+08,4.385246e+01,8.478754e-01,4.088525e+01,8.186879e-01,9.323364e-01,4.856259e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424015880000e+08,3.424016490000e+08,4.265574e+01,8.362263e-01,3.968853e+01,8.066174e-01,9.304381e-01,4.987419e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424016490000e+08,3.424017100000e+08,4.442623e+01,8.534042e-01,4.139344e+01,8.237603e-01,9.317343e-01,4.844652e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424017100000e+08,3.424017710000e+08,4.313115e+01,8.408734e-01,4.000000e+01,8.097763e-01,9.274040e-01,5.058599e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424017710000e+08,3.424018320000e+08,4.604918e+01,8.688524e-01,4.318033e+01,8.413526e-01,9.377003e-01,4.560361e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424018320000e+08,3.424018930000e+08,4.540984e+01,8.627998e-01,4.221312e+01,8.318763e-01,9.296029e-01,4.860560e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424018930000e+08,3.424019540000e+08,4.462295e+01,8.552917e-01,4.167213e+01,8.265287e-01,9.338722e-01,4.763123e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424019540000e+08,3.424020150000e+08,4.414754e+01,8.507233e-01,4.152459e+01,8.250642e-01,9.405867e-01,4.555365e-03,2.460000e+01,2.280000e+01,1.003000e+03,5396200002
3.424020570000e+08,3.424021180000e+08,4.344262e+01,8.439041e-01,4.045901e+01,8.144094e-01,9.313207e-01,4.912918e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424021180000e+08,3.424021790000e+08,4.388525e+01,8.481924e-01,4.106557e+01,8.204914e-01,9.357490e-01,4.739095e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424021790000e+08,3.424022400000e+08,4.508197e+01,8.596793e-01,4.204918e+01,8.302595e-01,9.327273e-01,4.776728e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424022400000e+08,3.424023010000e+08,4.411475e+01,8.504074e-01,4.140984e+01,8.239234e-01,9.386845e-01,4.624748e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424023010000e+08,3.424023620000e+08,4.385246e+01,8.478754e-01,4.059016e+01,8.157282e-01,9.256075e-01,5.073599e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424023620000e+08,3.424024230000e+08,4.373771e+01,8.467653e-01,4.070492e+01,8.168805e-01,9.306597e-01,4.918079e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424024230000e+08,3.424024840000e+08,4.354099e+01,8.448589e-01,4.044262e+01,8.142443e-01,9.288403e-01,4.988540e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424024840000e+08,3.424025450000e+08,4.350820e+01,8.445408e-01,4.001639e+01,8.099423e-01,9.197438e-01,5.273784e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424025450000e+08,3.424026060000e+08,4.501639e+01,8.590540e-01,4.165574e+01,8.263661e-01,9.253460e-01,5.015664e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424026060000e+08,3.424026670000e+08,4.429508e+01,8.521437e-01,4.104918e+01,8.203276e-01,9.267210e-01,5.013276e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424026670000e+08,3.424027280000e+08,4.355738e+01,8.450180e-01,4.057377e+01,8.155634e-01,9.315017e-01,4.900450e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424027280000e+08,3.424027890000e+08,4.386885e+01,8.480339e-01,4.108197e+01,8.206551e-01,9.364724e-01,4.715045e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424027890000e+08,3.424028500000e+08,4.290164e+01,8.386332e-01,3.947541e+01,8.044488e-01,9.201376e-01,5.299022e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424028500000e+08,3.424029110000e+08,4.554099e+01,8.640449e-01,4.245901e+01,8.342958e-01,9.323254e-01,4.765741e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424029110000e+08,3.424029720000e+08,4.396721e+01,8.489841e-01,4.081967e+01,8.180311e-01,9.284117e-01,4.978082e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424029720000e+08,3.424030330000e+08,4.359016e+01,8.453359e-01,4.042623e+01,8.140793e-01,9.274163e-01,5.031502e-03,2.470000e+01,2.290000e+01,1.003000e+03,5396200003
3.424030800000e+08,3.424031410000e+08,4.408197e+01,8.500913e-01,4.086885e+01,8.185238e-01,9.271104e-01,5.013061e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424031410000e+08,3.424032020000e+08,4.440984e+01,8.532468e-01,4.088525e+01,8.186879e-01,9.206349e-01,5.193426e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424032020000e+08,3.424032630000e+08,4.493443e+01,8.582715e-01,4.152459e+01,8.250642e-01,9.241153e-01,5.058079e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424032630000e+08,3.424033240000e+08,4.390164e+01,8.483508e-01,4.065574e+01,8.163869e-01,9.260643e-01,5.056412e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424033240000e+08,3.424033850000e+08,4.383607e+01,8.477170e-01,4.054099e+01,8.152339e-01,9.248317e-01,5.098801e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424033850000e+08,3.424034460000e+08,4.344262e+01,8.439041e-01,3.998361e+01,8.096104e-01,9.203774e-01,5.258698e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424034460000e+08,3.424035070000e+08,4.372131e+01,8.466067e-01,4.085246e+01,8.183596e-01,9.343832e-01,4.794667e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424035070000e+08,3.424035680000e+08,4.327869e+01,8.423104e-01,4.024590e+01,8.122616e-01,9.299242e-01,4.968276e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424035680000e+08,3.424036290000e+08,4.501639e+01,8.590540e-01,4.175410e+01,8.273412e-01,9.275309e-01,4.947551e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424036290000e+08,3.424036900000e+08,4.391803e+01,8.485091e-01,4.090164e+01,8.188520e-01,9.313176e-01,4.886357e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424036900000e+08,3.424037510000e+08,4.336066e+01,8.431076e-01,3.980328e+01,8.077826e-01,9.179584e-01,5.335998e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424037510000e+08,3.424038120000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424038120000e+08,3.424038730000e+08,4.501639e+01,8.590540e-01,4.163934e+01,8.262035e-01,9.249818e-01,5.026894e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424038730000e+08,3.424039340000e+08,4.301639e+01,8.397540e-01,3.978688e+01,8.076162e-01,9.249238e-01,5.144252e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424039340000e+08,3.424039950000e+08,4.273771e+01,8.370293e-01,3.972131e+01,8.069504e-01,9.294208e-01,5.016192e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424039950000e+08,3.424040560000e+08,4.349180e+01,8.443817e-01,4.037705e+01,8.135839e-01,9.283829e-01,5.006143e-03,2.480000e+01,2.290000e+01,1.003000e+03,5396200004
3.424041080000e+08,3.424041690000e+08,4.373771e+01,8.467653e-01,4.059016e+01,8.157282e-01,9.280360e-01,5.003192e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424041690000e+08,3.424042300000e+08,4.381967e+01,8.475584e-01,4.057377e+01,8.155634e-01,9.259259e-01,5.065494e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424042300000e+08,3.424042910000e+08,4.506557e+01,8.595231e-01,4.160656e+01,8.258781e-01,9.232448e-01,5.077207e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424042910000e+08,3.424043520000e+08,4.449180e+01,8.540339e-01,4.121312e+01,8.219640e-01,9.263080e-01,5.015138e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424043520000e+08,3.424044130000e+08,4.491803e+01,8.581149e-01,4.172131e+01,8.270163e-01,9.288321e-01,4.911740e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424044130000e+08,3.424044740000e+08,4.467213e+01,8.557628e-01,4.139344e+01,8.237603e-01,9.266055e-01,4.995694e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424044740000e+08,3.424045350000e+08,4.422951e+01,8.515127e-01,4.129508e+01,8.227810e-01,9.336545e-01,4.791568e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424045350000e+08,3.424045960000e+08,4.578688e+01,8.663745e-01,4.245901e+01,8.342958e-01,9.273183e-01,4.912375e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424045960000e+08,3.424046570000e+08,4.388525e+01,8.481924e-01,4.050820e+01,8.149042e-01,9.230482e-01,5.151069e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424046570000e+08,3.424047180000e+08,4.336066e+01,8.431076e-01,4.011475e+01,8.109370e-01,9.251418e-01,5.116949e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424047180000e+08,3.424047790000e+08,4.445901e+01,8.537191e-01,4.095082e+01,8.193442e-01,9.210914e-01,5.176886e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424047790000e+08,3.424048400000e+08,4.345901e+01,8.440633e-01,4.001639e+01,8.099423e-01,9.207846e-01,5.245405e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424048400000e+08,3.424049010000e+08,4.421312e+01,8.513549e-01,4.096721e+01,8.195081e-01,9.265851e-01,5.022204e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424049010000e+08,3.424049620000e+08,4.331147e+01,8.426294e-01,3.990164e+01,8.087801e-01,9.212717e-01,5.239536e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424049620000e+08,3.424050230000e+08,4.427869e+01,8.519860e-01,4.100000e+01,8.198360e-01,9.259533e-01,5.038312e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424050230000e+08,3.424050840000e+08,4.481967e+01,8.571749e-01,4.183607e+01,8.281528e-01,9.334309e-01,4.767364e-03,2.480000e+01,2.300000e+01,1.003000e+03,5396300005
3.424051240000e+08,3.424051850000e+08,4.286885e+01,8.383126e-01,3.977049e+01,8.074498e-01,9.277247e-01,5.063709e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424051850000e+08,3.424052460000e+08,4.367213e+01,8.461304e-01,4.086885e+01,8.185238e-01,9.358108e-01,4.748516e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424052460000e+08,3.424053070000e+08,4.485246e+01,8.574883e-01,4.165574e+01,8.263661e-01,9.287280e-01,4.918646e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424053070000e+08,3.424053680000e+08,4.421312e+01,8.513549e-01,4.113115e+01,8.211462e-01,9.302929e-01,4.903519e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424053680000e+08,3.424054290000e+08,4.427869e+01,8.519860e-01,4.127869e+01,8.226177e-01,9.322473e-01,4.835779e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424054290000e+08,3.424054900000e+08,4.536066e+01,8.623325e-01,4.252459e+01,8.349398e-01,9.374774e-01,4.602505e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424054900000e+08,3.424055510000e+08,4.429508e+01,8.521437e-01,4.150820e+01,8.249013e-01,9.370837e-01,4.671197e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424055510000e+08,3.424056120000e+08,4.449180e+01,8.540339e-01,4.129508e+01,8.227810e-01,9.281504e-01,4.956973e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424056120000e+08,3.424056730000e+08,4.411475e+01,8.504074e-01,4.145901e+01,8.244125e-01,9.397993e-01,4.585234e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424056730000e+08,3.424057340000e+08,4.447541e+01,8.538765e-01,4.124590e+01,8.222909e-01,9.273866e-01,4.982115e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424057340000e+08,3.424057950000e+08,4.486885e+01,8.576450e-01,4.170492e+01,8.268538e-01,9.294848e-01,4.893561e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424057950000e+08,3.424058560000e+08,4.460656e+01,8.551345e-01,4.190164e+01,8.288016e-01,9.393606e-01,4.575404e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300006
3.424059050000e+08,3.424059660000e+08,4.213115e+01,8.310683e-01,3.913115e+01,8.009334e-01,9.287938e-01,5.072850e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424059660000e+08,3.424060270000e+08,4.457377e+01,8.548202e-01,4.155738e+01,8.253899e-01,9.323280e-01,4.817083e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424060270000e+08,3.424060880000e+08,4.431147e+01,8.523014e-01,4.085246e+01,8.183596e-01,9.219386e-01,5.159958e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424060880000e+08,3.424061490000e+08,4.383607e+01,8.477170e-01,4.072131e+01,8.170450e-01,9.289454e-01,4.968330e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424061490000e+08,3.424062100000e+08,4.391803e+01,8.485091e-01,4.088525e+01,8.186879e-01,9.309444e-01,4.898634e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424062100000e+08,3.424062710000e+08,4.391803e+01,8.485091e-01,4.086885e+01,8.185238e-01,9.305711e-01,4.910872e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424062710000e+08,3.424063320000e+08,4.493443e+01,8.582715e-01,4.196721e+01,8.294499e-01,9.339657e-01,4.743466e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424063320000e+08,3.424063930000e+08,4.483607e+01,8.573316e-01,4.193443e+01,8.291258e-01,9.352834e-01,4.704364e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424063930000e+08,3.424064540000e+08,4.473771e+01,8.563907e-01,4.163934e+01,8.262035e-01,9.307439e-01,4.860069e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424064540000e+08,3.424065150000e+08,4.226229e+01,8.323608e-01,3.952459e+01,8.049498e-01,9.352211e-01,4.847664e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424065150000e+08,3.424065760000e+08,4.467213e+01,8.557628e-01,4.168853e+01,8.266912e-01,9.332110e-01,4.782545e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424065760000e+08,3.424066370000e+08,4.472131e+01,8.562338e-01,4.175410e+01,8.273412e-01,9.336510e-01,4.765267e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424066370000e+08,3.424066980000e+08,4.450820e+01,8.541912e-01,4.129508e+01,8.227810e-01,9.278085e-01,4.966923e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424066980000e+08,3.424067590000e+08,4.508197e+01,8.596793e-01,4.231147e+01,8.328450e-01,9.385455e-01,4.579713e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424067590000e+08,3.424068200000e+08,4.240984e+01,8.338125e-01,3.959016e+01,8.056172e-01,9.335137e-01,4.898106e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424068200000e+08,3.424068810000e+08,4.463934e+01,8.554487e-01,4.162295e+01,8.260409e-01,9.324275e-01,4.810263e-03,2.490000e+01,2.300000e+01,1.002000e+03,5396300007
3.424069280000e+08,3.424069890000e+08,4.406557e+01,8.499332e-01,4.101639e+01,8.199999e-01,9.308036e-01,4.895039e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424069890000e+08,3.424070500000e+08,4.518033e+01,8.606167e-01,4.196721e+01,8.294499e-01,9.288824e-01,4.895863e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424070500000e+08,3.424071110000e+08,4.516393e+01,8.604606e-01,4.237705e+01,8.334901e-01,9.382940e-01,4.584293e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424071110000e+08,3.424071720000e+08,4.432787e+01,8.524590e-01,4.122951e+01,8.221275e-01,9.301035e-01,4.903316e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424071720000e+08,3.424072330000e+08,4.398361e+01,8.491424e-01,4.090164e+01,8.188520e-01,9.299292e-01,4.928141e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424072330000e+08,3.424072940000e+08,4.573771e+01,8.659090e-01,4.226229e+01,8.323608e-01,9.240143e-01,5.016526e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424072940000e+08,3.424073550000e+08,4.442623e+01,8.534042e-01,4.144262e+01,8.242495e-01,9.328413e-01,4.808065e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424073550000e+08,3.424074160000e+08,4.449180e+01,8.540339e-01,4.160656e+01,8.258781e-01,9.351510e-01,4.727020e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424074160000e+08,3.424074770000e+08,4.280328e+01,8.376712e-01,4.006557e+01,8.104398e-01,9.360398e-01,4.788490e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424074770000e+08,3.424075380000e+08,4.390164e+01,8.483508e-01,4.080328e+01,8.178669e-01,9.294249e-01,4.949114e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424075380000e+08,3.424075990000e+08,4.388525e+01,8.481924e-01,4.104918e+01,8.203276e-01,9.353754e-01,4.751905e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424075990000e+08,3.424076600000e+08,4.381967e+01,8.475584e-01,4.044262e+01,8.142443e-01,9.229330e-01,5.158456e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424076600000e+08,3.424077210000e+08,4.577049e+01,8.662193e-01,4.285246e+01,8.381523e-01,9.362464e-01,4.623701e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424077210000e+08,3.424077820000e+08,4.481967e+01,8.571749e-01,4.165574e+01,8.263661e-01,9.294075e-01,4.898726e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424077820000e+08,3.424078430000e+08,4.493443e+01,8.582715e-01,4.181967e+01,8.279905e-01,9.306822e-01,4.851415e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424078430000e+08,3.424079040000e+08,4.434426e+01,8.526166e-01,4.073771e+01,8.172094e-01,9.186691e-01,5.255617e-03,2.460000e+01,2.240000e+01,1.002000e+03,5396300008
3.424079390000e+08,3.424080000000e+08,4.393443e+01,8.486674e-01,4.100000e+01,8.198360e-01,9.332089e-01,4.822600e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424080000000e+08,3.424080610000e+08,4.529508e+01,8.617090e-01,4.237705e+01,8.334901e-01,9.355773e-01,4.670560e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424080610000e+08,3.424081220000e+08,4.326229e+01,8.421507e-01,3.993443e+01,8.091123e-01,9.230769e-01,5.187135e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424081220000e+08,3.424081830000e+08,4.360656e+01,8.454949e-01,4.049180e+01,8.147392e-01,9.285714e-01,4.993475e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424081830000e+08,3.424082440000e+08,4.393443e+01,8.486674e-01,4.068853e+01,8.167160e-01,9.261194e-01,5.052791e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424082440000e+08,3.424083050000e+08,4.447541e+01,8.538765e-01,4.145901e+01,8.244125e-01,9.321784e-01,4.827349e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424083050000e+08,3.424083660000e+08,4.444262e+01,8.535617e-01,4.131147e+01,8.229443e-01,9.295463e-01,4.914990e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424083660000e+08,3.424084270000e+08,4.303279e+01,8.399140e-01,4.032787e+01,8.130884e-01,9.371428e-01,4.737133e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424084270000e+08,3.424084880000e+08,4.480328e+01,8.570181e-01,4.198361e+01,8.296118e-01,9.370655e-01,4.645255e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424084880000e+08,3.424085490000e+08,4.590164e+01,8.674595e-01,4.295082e+01,8.391137e-01,9.357143e-01,4.635001e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424085490000e+08,3.424086100000e+08,4.536066e+01,8.623325e-01,4.239344e+01,8.336513e-01,9.345862e-01,4.700455e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424086100000e+08,3.424086710000e+08,4.496721e+01,8.585845e-01,4.211475e+01,8.309066e-01,9.365658e-01,4.653909e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424086710000e+08,3.424087320000e+08,4.526229e+01,8.613970e-01,4.249180e+01,8.346179e-01,9.387903e-01,4.562062e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424087320000e+08,3.424087930000e+08,4.501639e+01,8.590540e-01,4.200000e+01,8.297738e-01,9.329935e-01,4.771419e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424087930000e+08,3.424088540000e+08,4.480328e+01,8.570181e-01,4.136066e+01,8.234340e-01,9.231614e-01,5.094584e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424088540000e+08,3.424089150000e+08,4.460656e+01,8.551345e-01,4.172131e+01,8.270163e-01,9.353179e-01,4.715280e-03,2.450000e+01,2.280000e+01,1.002000e+03,5396300009
3.424089500000e+08,3.424090110000e+08,4.534426e+01,8.621766e-01,4.196721e+01,8.294499e-01,9.255242e-01,4.992008e-03,2.470000e+01,2.290000e+01,1.002000e+03,5396300010
3.424090110000e+08,3.424090720000e+08,4.345901e+01,8.440633e-01,4.011475e+01,8.109370e-01,9.230479e-01,5.176277e-03,2.470000e+01,2.290000e+01,1.002000e+03,5396300010
3.424090720000e+08,3.424091330000e+08,4.372131e+01,8.466067e-01,4.049180e+01,8.147392e-01,9.261342e-01,5.064622e-03,2.470000e+01,2.290000e+01,1.002000e+03,5396300010
