#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.424000210054e+08,3.424010349909e+08,1.013985448301e+03,47966,44897,41971,3069,3069,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396200001,2048,0,512
2,3.424010390357e+08,3.424020519975e+08,1.012961824596e+03,47933,44781,41775,3152,3152,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981262e+00,5396200002,2048,0,512
3,3.424020570352e+08,3.424030759856e+08,1.018950358331e+03,47956,44823,41667,3133,3133,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836274e+00,5396200003,2048,0,512
4,3.424030800052e+08,3.424041029904e+08,1.022985205293e+03,47912,44847,41539,3065,3065,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698241e+00,5396200004,2048,0,512
5,3.424041080038e+08,3.424051199081e+08,1.011904279828e+03,47973,44806,41503,3167,3167,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736426e+00,5396300005,2048,0,512
6,3.424051240197e+08,3.424058939765e+08,7.699568073153e+02,36612,34215,31871,2397,2397,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.632944e+00,5396300006,2048,0,512
7,3.424059050731e+08,3.424069239753e+08,1.018902188420e+03,47955,44883,41801,3072,3072,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300007,2048,0,512
8,3.424069280391e+08,3.424079349456e+08,1.006906539738e+03,47967,44800,41693,3167,3167,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979166e+00,5396300008,2048,0,512
9,3.424079390321e+08,3.424089459901e+08,1.006957993984e+03,47968,44828,41807,3140,3140,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998016e+00,5396300009,2048,0,512
10,3.424089500118e+08,3.424099629726e+08,1.012960735321e+03,47942,44866,41704,3076,3076,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.576922e+00,5396300010,2048,0,512
11,3.424099670267e+08,3.424109789996e+08,1.011972915232e+03,47958,44931,41797,3027,3027,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997038e+00,5396300011,2048,0,512
12,3.424109830116e+08,3.424119989679e+08,1.015956299961e+03,47950,44840,41990,3110,3110,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954770e+00,5396300012,2048,0,512
13,3.424120030142e+08,3.424125598554e+08,5.568411915898e+02,26290,24566,22689,1724,1724,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300013,2048,0,512
14,3.424125710322e+08,3.424135819759e+08,1.010943733394e+03,47941,44760,41707,3181,3181,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995059e+00,5396300014,2048,0,512
15,3.424135860028e+08,3.424146079926e+08,1.021989745259e+03,47924,44764,41748,3160,3160,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994134e+00,5396300015,2048,0,512
16,3.424146120474e+08,3.424156239803e+08,1.011932931304e+03,47956,44794,41590,3162,3162,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996051e+00,5396300016,2048,0,512
17,3.424156280137e+08,3.424163429946e+08,7.149809241295e+02,33902,31703,29511,2199,2199,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300017,2048,0,512
18,3.424163540259e+08,3.424173619923e+08,1.007966426432e+03,47965,44809,41702,3156,3156,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5396300018,2048,0,512
19,3.424173660211e+08,3.424183739995e+08,1.007978448510e+03,47958,44842,41665,3116,3116,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300019,2048,0,512
20,3.424183780106e+08,3.424193919922e+08,1.013981696546e+03,47966,44833,42026,3133,3133,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5396300020,2048,0,512
21,3.424193960043e+08,3.424204129126e+08,1.016908330739e+03,47927,44845,41909,3082,3082,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920432e+00,5396300021,2048,0,512
22,3.424204180399e+08,3.424214349909e+08,1.016950991333e+03,47952,44785,41726,3167,3167,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300022,2048,0,512
23,3.424214393007e+08,3.424224559963e+08,1.016695588827e+03,47956,44848,41913,3108,3108,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5396300023,2048,0,512
24,3.424224600107e+08,3.424234779813e+08,1.017970533609e+03,47946,44820,41953,3126,3126,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926398e+00,5396300024,2048,0,512
25,3.424234820255e+08,3.424244979806e+08,1.015955173135e+03,47962,44809,41586,3153,3153,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971485e+00,5396300025,2048,0,512
26,3.424245020151e+08,3.424246929989e+08,1.909837859273e+02,9038,8399,7383,639,639,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300026,2048,0,512
27,3.424247040607e+08,3.424257149974e+08,1.010936752856e+03,47966,44912,41849,3054,3054,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962451e+00,5396300027,2048,0,512
28,3.424257190006e+08,3.424267359830e+08,1.016982352138e+03,47938,44865,41858,3073,3073,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930255e+00,5396300028,2048,0,512
29,3.424267400164e+08,3.424277509923e+08,1.010975896776e+03,47959,44920,41694,3039,3039,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952569e+00,5396300029,2048,0,512
30,3.424277550424e+08,3.424287599568e+08,1.004914469004e+03,47990,44836,41683,3154,3154,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864811e+00,5396300030,2048,0,512
31,3.424287640217e+08,3.424295629877e+08,7.989660175443e+02,37955,35433,32848,2522,2522,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903751e+00,5396300031,2048,0,512
32,3.424295740320e+08,3.424305859701e+08,1.011938037455e+03,47957,44706,41536,3251,3251,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300032,2048,0,512
33,3.424305900223e+08,3.424315979608e+08,1.007938425839e+03,47948,44772,41606,3176,3176,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976214e+00,5396300033,2048,0,512
34,3.424316020480e+08,3.424326119920e+08,1.009943989754e+03,47971,44792,41675,3179,3179,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5396300034,2048,0,512
35,3.424326160335e+08,3.424336239832e+08,1.007949643135e+03,47928,44830,41647,3098,3098,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997027e+00,5396300035,2048,0,512
36,3.424336290227e+08,3.424337439537e+08,1.149310742021e+02,5511,5076,4362,435,435,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300036,2048,0,512
37,3.424337550023e+08,3.424347599467e+08,1.004944394350e+03,47973,44844,41622,3129,3129,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968191e+00,5396300037,2048,0,512
38,3.424347640030e+08,3.424357759964e+08,1.011993369162e+03,47953,44917,41694,3036,3036,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997038e+00,5396300038,2048,0,512
40,3.424358310049e+08,3.424368399698e+08,1.008964922905e+03,47958,44863,41658,3095,3095,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300040,2048,0,512
41,3.424368440201e+08,3.424378519973e+08,1.007977202475e+03,47986,44883,41770,3103,3103,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998018e+00,5396300041,2048,0,512
43,3.424378890024e+08,3.424385279899e+08,6.389874410033e+02,30245,28265,26259,1980,1980,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995311e+00,5396300043,2048,0,512
44,3.424389030048e+08,3.424399209997e+08,1.017994894147e+03,47948,44773,41619,3175,3175,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5396300044,2048,0,512
45,3.424399250620e+08,3.424401409909e+08,2.159289180040e+02,10464,9757,8675,707,707,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300045,2048,0,512
46,3.424401520014e+08,3.424411669831e+08,1.014981693625e+03,47924,44813,41870,3111,3111,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987205e+00,5396300046,2048,0,512
47,3.424411720357e+08,3.424421749756e+08,1.002939850390e+03,47943,44818,41679,3125,3125,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999004e+00,5396300047,2048,0,512
48,3.424421800195e+08,3.424424089870e+08,2.289675565958e+02,10736,10019,9165,717,717,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300048,2048,0,512
49,3.424424200161e+08,3.424434289958e+08,1.008979696274e+03,47940,44687,41707,3253,3253,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300049,2048,0,512
50,3.424434340055e+08,3.424444409688e+08,1.006963288903e+03,47942,44873,41774,3069,3069,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996032e+00,5396300050,2048,0,512
51,3.424444460015e+08,3.424449619775e+08,5.159760671258e+02,24590,22993,21224,1597,1597,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300051,2048,0,512
52,3.424449730035e+08,3.424459899568e+08,1.016953298688e+03,47942,44853,41879,3089,3089,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5396300052,2048,0,512
53,3.424459940061e+08,3.424467699883e+08,7.759821973443e+02,36747,34255,31902,2492,2492,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990990e+00,5396300053,2048,0,512
54,3.424467810160e+08,3.424477949967e+08,1.013980676770e+03,47970,44845,41735,3125,3125,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957635e+00,5396300054,2048,0,512
55,3.424477990130e+08,3.424488039898e+08,1.004976845026e+03,47981,44961,41437,3020,3020,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993041e+00,5396300055,2048,0,512
56,3.424488080238e+08,3.424491559675e+08,3.479436910748e+02,16608,15515,14134,1093,1093,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300056,2048,0,512
57,3.424491670476e+08,3.424501799812e+08,1.012933542788e+03,47944,44760,41617,3184,3184,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993096e+00,5396300057,2048,0,512
58,3.424501850370e+08,3.424511999980e+08,1.014960992873e+03,47957,44930,41742,3027,3027,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993110e+00,5396300058,2048,0,512
59,3.424512040009e+08,3.424513259434e+08,1.219425665140e+02,5731,5346,4605,385,385,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300059,2048,0,512
60,3.424513370289e+08,3.424523489873e+08,1.011958421409e+03,47976,44829,41351,3147,3147,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300060,2048,0,512
61,3.424523530446e+08,3.424533589940e+08,1.005949310184e+03,47959,44702,41682,3257,3257,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300061,2048,0,512
62,3.424533630242e+08,3.424535229854e+08,1.599611336589e+02,7695,7146,6156,549,549,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300062,2048,0,512
63,3.424535340368e+08,3.424545449634e+08,1.010926677644e+03,47968,44846,41843,3122,3122,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994071e+00,5396300063,2048,0,512
64,3.424545490068e+08,3.424551989896e+08,6.499828389287e+02,30470,28474,26453,1996,1996,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998465e+00,5396300064,2048,0,512
65,3.424552100069e+08,3.424562209839e+08,1.010977068603e+03,47953,44813,41859,3140,3140,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948617e+00,5396300065,2048,0,512
66,3.424562250999e+08,3.424572369977e+08,1.011897824049e+03,47964,44814,41434,3150,3150,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953604e+00,5396300066,2048,0,512
67,3.424572410032e+08,3.424575479930e+08,3.069898048043e+02,14591,13679,12585,912,912,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899351e+00,5396300067,2048,0,512
68,3.424575590233e+08,3.424585659924e+08,1.006969103277e+03,47963,44836,41619,3127,3127,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964286e+00,5396300068,2048,0,512
70,3.424585860228e+08,3.424595949878e+08,1.008964929104e+03,47971,44777,41662,3194,3194,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889109e+00,5396300070,2048,0,512
71,3.424595990008e+08,3.424597229453e+08,1.239444583058e+02,6769,6053,4810,716,716,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.648000e+00,5396300071,2048,0,512
72,3.424597340380e+08,3.424607569950e+08,1.022956992745e+03,47908,44686,41538,3222,3222,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744142e+00,5396300072,2048,0,512
73,3.424607620119e+08,3.424617789842e+08,1.016972299218e+03,47923,44622,41564,3301,3301,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.349706e+00,5396300073,2048,0,512
75,3.424618362602e+08,3.424628479970e+08,1.011736832976e+03,47927,44820,41841,3107,3107,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930899e+00,5396300075,2048,0,512
76,3.424628530598e+08,3.424638799974e+08,1.026937551558e+03,47926,44742,41677,3184,3184,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954281e+00,5396300076,2048,0,512
77,3.424638840020e+08,3.424643739921e+08,4.899900497198e+02,23148,21674,20228,1474,1474,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981669e+00,5396300077,2048,0,512
78,3.424643852776e+08,3.424654029871e+08,1.017709425330e+03,47999,44803,41720,3196,3196,0,17,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989021e+00,5396300078,2048,0,512
79,3.424654070183e+08,3.424664279741e+08,1.020955841482e+03,47944,44735,41644,3209,3209,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5396300079,2048,0,512
80,3.424664320013e+08,3.424667009700e+08,2.689686726332e+02,12476,11675,10740,801,801,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977778e+00,5396300080,2048,0,512
81,3.424667120003e+08,3.424677299939e+08,1.017993633449e+03,47921,44831,41754,3090,3090,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951914e+00,5396300081,2048,0,512
82,3.424677350912e+08,3.424681219529e+08,3.868616449833e+02,18178,16988,15697,1190,1190,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969072e+00,5396300082,2048,0,512
83,3.424687620376e+08,3.424697839940e+08,1.021956344068e+03,47929,44814,41771,3115,3115,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722113e+00,5396300083,2048,0,512
84,3.424697880187e+08,3.424708059541e+08,1.017935403883e+03,47923,44832,41937,3091,3091,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.156035e+00,5396300084,2048,0,512
85,3.424708110599e+08,3.424718329873e+08,1.021927406609e+03,47956,44843,41936,3113,3113,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855329e+00,5396300085,2048,0,512
86,3.424718370102e+08,3.424728459525e+08,1.008942290783e+03,47775,44659,41700,3116,3116,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987128e+00,5396300086,2048,0,512
87,3.424728570649e+08,3.424738779839e+08,1.020919036388e+03,47927,44808,41823,3119,3119,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856164e+00,5396300087,2048,0,512
88,3.424738820116e+08,3.424748979921e+08,1.015980482996e+03,47917,44750,41889,3167,3167,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963617e+00,5396300088,2048,0,512
89,3.424749030460e+08,3.424759269524e+08,1.023906450450e+03,47925,44851,41918,3074,3074,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5396300089,2048,0,512
90,3.424759310384e+08,3.424769599780e+08,1.028939525247e+03,47940,44758,41854,3182,3182,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5396300090,2048,0,512
91,3.424769640082e+08,3.424779859973e+08,1.021989010334e+03,47943,44839,42082,3104,3104,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997067e+00,5396300091,2048,0,512
92,3.424779900085e+08,3.424790049774e+08,1.014968830168e+03,47956,44817,41761,3139,3139,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300092,2048,0,512
93,3.424790090027e+08,3.424800329956e+08,1.023992914319e+03,47916,44683,41790,3233,3233,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300093,2048,0,512
94,3.424800380182e+08,3.424810609619e+08,1.022943688929e+03,47926,44786,41907,3140,3140,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937500e+00,5396300094,2048,0,512
95,3.424810660109e+08,3.424820849878e+08,1.018976921916e+03,47942,44895,42132,3047,3047,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835294e+00,5396300095,2048,0,512
96,3.424820890096e+08,3.424831059533e+08,1.016943702221e+03,47938,44841,41852,3097,3097,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.705304e+00,5396300096,2048,0,512
97,3.424831100078e+08,3.424841349392e+08,1.024931324303e+03,47916,44771,41758,3145,3145,0,2,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984405e+00,5396300097,2048,0,512
98,3.424841400138e+08,3.424851589978e+08,1.018983947873e+03,47932,44827,41980,3105,3105,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996078e+00,5396300098,2048,0,512
99,3.424851630012e+08,3.424861829946e+08,1.019993338466e+03,47933,44804,41937,3129,3129,0,1,e,B,2017,11,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995102e+00,5396300099,2048,0,512
1,3.424861870161e+08,3.424872139421e+08,1.026925987184e+03,47936,44840,41911,3096,3096,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5396300001,2048,0,512
2,3.424872180030e+08,3.424882459524e+08,1.027949443102e+03,47934,44710,41615,3224,3224,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995142e+00,5396300002,2048,0,512
3,3.424882500450e+08,3.424892839676e+08,1.033922573507e+03,47920,44764,41945,3156,3156,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843478e+00,5396300003,2048,0,512
4,3.424892880085e+08,3.424903109446e+08,1.022936082065e+03,47934,44866,41919,3068,3068,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.649414e+00,5396300004,2048,0,512
5,3.424903150269e+08,3.424913409518e+08,1.025924880147e+03,47931,44768,42011,3163,3163,0,1,e,B,2017,11,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712756e+00,5396400005,2048,0,512
