#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.114970050287e+08,3.114978759905e+08,8.709617959857e+02,48229,48176,44737,53,53,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500001,0,0,0
2,3.114978800291e+08,3.114987489894e+08,8.689602465630e+02,48253,48210,44645,43,43,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500002,0,0,0
3,3.114987530144e+08,3.114996169829e+08,8.639685555696e+02,48231,48180,44582,51,51,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500003,0,0,0
4,3.114996220385e+08,3.115004869642e+08,8.649256484509e+02,48253,48220,44704,33,33,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500004,0,0,0
5,3.115004910216e+08,3.115013569861e+08,8.659645428061e+02,48251,48196,44651,55,55,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500005,0,0,0
6,3.115013610557e+08,3.115022318874e+08,8.708317485452e+02,48229,48198,44683,31,31,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500006,0,0,0
7,3.115022360323e+08,3.115031079962e+08,8.719638776779e+02,48249,48195,44559,54,54,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500007,0,0,0
8,3.115031120159e+08,3.115039769978e+08,8.649819259644e+02,48217,48173,44589,44,44,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500008,0,0,0
9,3.115039820213e+08,3.115048529989e+08,8.709775634408e+02,48215,48163,44585,52,52,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500009,0,0,0
10,3.115048580417e+08,3.115057259859e+08,8.679442241192e+02,48210,48170,44671,40,40,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500010,0,0,0
11,3.115057310159e+08,3.115065899956e+08,8.589796699286e+02,48258,48214,44682,44,44,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500011,0,0,0
12,3.115065940156e+08,3.115074599925e+08,8.659769230485e+02,48267,48227,44540,40,40,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500012,0,0,0
13,3.115074640194e+08,3.115083319880e+08,8.679686433077e+02,48216,48183,44584,33,33,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500013,0,0,0
14,3.115083370334e+08,3.115092019828e+08,8.649493872523e+02,48264,48220,44684,44,44,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500014,0,0,0
15,3.115092060120e+08,3.115100629744e+08,8.569624310732e+02,48232,48194,44600,38,38,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975524e+00,41360500015,0,0,0
16,3.115100680187e+08,3.115109239841e+08,8.559654121995e+02,48289,48249,44687,40,40,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.802805e+00,41360500016,0,0,0
17,3.115109280243e+08,3.115117949983e+08,8.669740055799e+02,48261,48209,44499,52,52,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500017,0,0,0
18,3.115117990197e+08,3.115126679863e+08,8.689665321112e+02,48237,48188,44567,49,49,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500018,0,0,0
19,3.115126720579e+08,3.115135249992e+08,8.529412500858e+02,48281,48244,44432,37,37,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500019,0,0,0
20,3.115135290496e+08,3.115143889859e+08,8.599363122582e+02,48270,48231,44550,39,39,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500020,0,0,0
21,3.115143930797e+08,3.115152569927e+08,8.639129586816e+02,48272,48232,44607,40,40,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500021,0,0,0
22,3.115152610472e+08,3.115161249988e+08,8.639516121745e+02,48221,48187,44728,34,34,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500022,0,0,0
23,3.115161300206e+08,3.115169919706e+08,8.619500636458e+02,48249,48212,44690,37,37,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500023,0,0,0
24,3.115169960195e+08,3.115178549966e+08,8.589771052003e+02,48258,48221,44437,37,37,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500024,0,0,0
25,3.115178590543e+08,3.115187259601e+08,8.669057574868e+02,48241,48214,44730,27,27,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500025,0,0,0
26,3.115187300159e+08,3.115195969805e+08,8.669645481110e+02,48256,48216,44689,40,40,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500026,0,0,0
27,3.115196010201e+08,3.115204629991e+08,8.619790267944e+02,48256,48222,44699,34,34,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500027,0,0,0
28,3.115204670574e+08,3.115213329820e+08,8.659246904850e+02,48241,48221,44698,20,20,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991926e+00,41360500028,0,0,0
29,3.115213370127e+08,3.115222029751e+08,8.659624273777e+02,48264,48226,44845,38,38,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500029,0,0,0
30,3.115222070457e+08,3.115230769427e+08,8.698969334960e+02,48250,48213,44722,37,37,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500030,0,0,0
31,3.115230810227e+08,3.115239399988e+08,8.589760866761e+02,48226,48192,44721,34,34,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500031,0,0,0
32,3.115239450118e+08,3.115248129874e+08,8.679755873084e+02,48260,48227,44764,33,33,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500032,0,0,0
33,3.115248170714e+08,3.115256769961e+08,8.599246352911e+02,48257,48218,44634,39,39,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500033,0,0,0
34,3.115256811388e+08,3.115265488555e+08,8.677166934013e+02,48253,48207,44597,46,46,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991944e+00,41360500034,0,0,0
35,3.115265530316e+08,3.115274179810e+08,8.649494017959e+02,48224,48192,44500,32,32,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983833e+00,41360500035,0,0,0
36,3.115274230264e+08,3.115282829948e+08,8.599684389234e+02,48240,48202,44584,38,38,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500036,0,0,0
37,3.115282870258e+08,3.115291529897e+08,8.659638545513e+02,48235,48194,44516,41,41,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500037,0,0,0
38,3.115291570321e+08,3.115300169816e+08,8.599494698644e+02,48211,48169,44571,42,42,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500038,0,0,0
39,3.115300220172e+08,3.115308929574e+08,8.709401603341e+02,48250,48212,44730,38,38,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500039,0,0,0
40,3.115308970254e+08,3.115317679844e+08,8.709589509368e+02,48248,48213,44559,35,35,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500040,0,0,0
41,3.115317720676e+08,3.115326369987e+08,8.649310868382e+02,48217,48189,44626,28,28,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360500041,0,0,0
42,3.115326420240e+08,3.115335119860e+08,8.699619999528e+02,48258,48219,44692,39,39,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.400688e+00,41360500042,0,0,0
43,3.115335160250e+08,3.115343799297e+08,8.639046506286e+02,48257,48215,44755,42,42,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.173410e+00,41360500043,0,0,0
44,3.115343840222e+08,3.115352509971e+08,8.669748625159e+02,48265,48223,44811,42,42,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360500044,0,0,0
45,3.115352550128e+08,3.115361239978e+08,8.689849761724e+02,48263,48223,44617,40,40,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360500045,0,0,0
46,3.115361280596e+08,3.115369929661e+08,8.649065318108e+02,48214,48169,44534,45,45,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360500046,0,0,0
47,3.115369980243e+08,3.115378669980e+08,8.689737195373e+02,48252,48224,44805,28,28,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360500047,0,0,0
48,3.115378710118e+08,3.115387409510e+08,8.699392458797e+02,48214,48184,44464,30,30,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360500048,0,0,0
49,3.115387460161e+08,3.115396139867e+08,8.679706042409e+02,48229,48193,44594,36,36,0,1,e,T,2016,11,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.269275e-01,41360500049,0,0,0
1,3.115829310301e+08,3.115838049966e+08,8.739665055871e+02,48240,48192,44659,48,48,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600001,0,0,0
2,3.115838090456e+08,3.115846879598e+08,8.789141963124e+02,48243,48196,44689,47,47,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.202273e+00,41360600002,0,0,0
3,3.115846920368e+08,3.115855689928e+08,8.769560315609e+02,48200,48166,44591,34,34,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600003,0,0,0
4,3.115855740189e+08,3.115864499875e+08,8.759685930014e+02,48239,48200,44623,39,39,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.418473e-01,41360600004,0,0,0
6,3.115882510427e+08,3.115891249588e+08,8.739161513448e+02,48221,48177,44637,44,44,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600006,0,0,0
7,3.115891290773e+08,3.115900009683e+08,8.718909881115e+02,48214,48153,44497,61,61,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600007,0,0,0
8,3.115900060309e+08,3.115908889706e+08,8.829396347404e+02,48208,48163,44612,45,45,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600008,0,0,0
9,3.115908930127e+08,3.115917689960e+08,8.759833199382e+02,48213,48176,44507,37,37,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600009,0,0,0
10,3.115917740123e+08,3.115926489800e+08,8.749677079320e+02,48237,48193,44634,44,44,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600010,0,0,0
11,3.115926530268e+08,3.115935339527e+08,8.809259313345e+02,48213,48181,44562,32,32,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600011,0,0,0
12,3.115935380322e+08,3.115944139954e+08,8.759631595016e+02,48202,48171,44496,31,31,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600012,0,0,0
13,3.115944190365e+08,3.115952889237e+08,8.698871194720e+02,48219,48172,44634,47,47,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600013,0,0,0
15,3.115953270119e+08,3.115961959776e+08,8.689656501412e+02,48222,48195,44696,27,27,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600015,0,0,0
16,3.115962010490e+08,3.115970719909e+08,8.709419308901e+02,48222,48190,44507,32,32,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.768346e+00,41360600016,0,0,0
17,3.115970770344e+08,3.115979559707e+08,8.789363338351e+02,48204,48167,44469,37,37,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600017,0,0,0
18,3.115979610218e+08,3.115988339535e+08,8.729317160845e+02,48210,48166,44602,44,44,0,4,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600018,0,0,0
19,3.115988390151e+08,3.115997069662e+08,8.679510920644e+02,48249,48223,44651,26,26,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998850e+00,41360600019,0,0,0
20,3.115997110221e+08,3.116005839990e+08,8.729769319296e+02,48209,48173,44439,36,36,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600020,0,0,0
21,3.116005890455e+08,3.116014589982e+08,8.699526755214e+02,48258,48219,44765,39,39,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600021,0,0,0
22,3.116014630139e+08,3.116023339944e+08,8.709804419875e+02,48241,48205,44708,36,36,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600022,0,0,0
23,3.116023380185e+08,3.116032149747e+08,8.769561788440e+02,48242,48205,44549,37,37,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600023,0,0,0
24,3.116032190284e+08,3.116040809852e+08,8.619567185044e+02,48259,48222,44639,37,37,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600024,0,0,0
25,3.116040850151e+08,3.116049569815e+08,8.719663661122e+02,48243,48201,44726,42,42,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600025,0,0,0
26,3.116049610179e+08,3.116058329972e+08,8.719792226553e+02,48251,48207,44632,44,44,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600026,0,0,0
27,3.116058370233e+08,3.116067059462e+08,8.689229391813e+02,48243,48220,44561,23,23,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600027,0,0,0
28,3.116067100238e+08,3.116075829979e+08,8.729741079211e+02,48215,48170,44433,45,45,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991990e+00,41360600028,0,0,0
29,3.116075870233e+08,3.116084489019e+08,8.618786516190e+02,48276,48237,44752,39,39,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975665e+00,41360600029,0,0,0
30,3.116084530609e+08,3.116093259903e+08,8.729293983579e+02,48204,48169,44645,35,35,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600030,0,0,0
31,3.116093310132e+08,3.116101969927e+08,8.659794356823e+02,48233,48193,44656,40,40,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600031,0,0,0
32,3.116102010314e+08,3.116110739868e+08,8.729554194808e+02,48230,48190,44591,40,40,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600032,0,0,0
33,3.116110780285e+08,3.116119449771e+08,8.669486723542e+02,48214,48177,44709,37,37,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600033,0,0,0
34,3.116119500199e+08,3.116128239549e+08,8.739350592494e+02,48253,48222,44646,31,31,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.303998e+00,41360600034,0,0,0
35,3.116128280321e+08,3.116137069369e+08,8.789048351049e+02,48182,48151,44547,31,31,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.320455e+00,41360600035,0,0,0
36,3.116137120322e+08,3.116145819783e+08,8.699460511804e+02,48244,48212,44502,32,32,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.053961e+00,41360600036,0,0,0
37,3.116145860203e+08,3.116154589590e+08,8.729387201667e+02,48206,48166,44636,40,40,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.900459e+00,41360600037,0,0,0
38,3.116154640270e+08,3.116163379915e+08,8.739644969702e+02,48224,48181,44607,43,43,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600038,0,0,0
39,3.116163420378e+08,3.116172119891e+08,8.699513838291e+02,48222,48185,44537,37,37,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600039,0,0,0
40,3.116172160144e+08,3.116180919461e+08,8.759316167831e+02,48241,48202,44594,39,39,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992018e+00,41360600040,0,0,0
41,3.116180960412e+08,3.116189659781e+08,8.699369755387e+02,48244,48205,44499,39,39,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41360600041,0,0,0
42,3.116189700125e+08,3.116198429719e+08,8.729593685269e+02,48223,48194,44550,29,29,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.065217e+00,41360600042,0,0,0
43,3.116198470116e+08,3.116207209578e+08,8.739462062120e+02,48251,48218,44442,33,33,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600043,0,0,0
44,3.116207250110e+08,3.116216009836e+08,8.759725391865e+02,48232,48193,44638,39,39,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600044,0,0,0
45,3.116216050258e+08,3.116224809939e+08,8.759681196809e+02,48214,48185,44617,29,29,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600045,0,0,0
46,3.116224850230e+08,3.116233609595e+08,8.759364585280e+02,48235,48205,44599,30,30,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600046,0,0,0
47,3.116233650117e+08,3.116242409710e+08,8.759592838883e+02,48225,48185,44613,40,40,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600047,0,0,0
48,3.116242450161e+08,3.116251199362e+08,8.749200999141e+02,48218,48190,44657,28,28,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600048,0,0,0
49,3.116251240141e+08,3.116260009824e+08,8.769683024287e+02,48198,48152,44661,46,46,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600049,0,0,0
50,3.116260060212e+08,3.116268859992e+08,8.799779696465e+02,48236,48204,44581,32,32,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.881953e+00,41360600050,0,0,0
51,3.116268900153e+08,3.116277709779e+08,8.809625820518e+02,48204,48164,44612,40,40,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600051,0,0,0
52,3.116277760417e+08,3.116286469555e+08,8.709138372540e+02,48222,48180,44650,42,42,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.625000e+00,41360600052,0,0,0
53,3.116286510152e+08,3.116295229637e+08,8.719485500455e+02,48239,48211,44477,28,28,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41360600053,0,0,0
54,3.116295270220e+08,3.116304079490e+08,8.809269466996e+02,48228,48195,44620,33,33,0,1,e,T,2016,11,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.476191e+00,41360600054,0,0,0
