#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114970050000e+08,3.114970660000e+08,5.563934e+01,9.550499e-01,5.152459e+01,9.190568e-01,9.260460e-01,4.492016e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114970660000e+08,3.114971270000e+08,5.570492e+01,9.556125e-01,5.163934e+01,9.200797e-01,9.270159e-01,4.462169e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114971270000e+08,3.114971880000e+08,5.578688e+01,9.563154e-01,5.188525e+01,9.222677e-01,9.300617e-01,4.372023e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114971880000e+08,3.114972490000e+08,5.772131e+01,9.727544e-01,5.368853e+01,9.381576e-01,9.301335e-01,4.296098e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114972490000e+08,3.114973100000e+08,5.655738e+01,9.628968e-01,5.224590e+01,9.254676e-01,9.237681e-01,4.517938e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114973100000e+08,3.114973710000e+08,5.322951e+01,9.341385e-01,4.952459e+01,9.010430e-01,9.303973e-01,4.465871e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114973710000e+08,3.114974320000e+08,5.378688e+01,9.390166e-01,4.996721e+01,9.050606e-01,9.289851e-01,4.484109e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114974320000e+08,3.114974930000e+08,5.629508e+01,9.606614e-01,5.216393e+01,9.247413e-01,9.266162e-01,4.449897e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114974930000e+08,3.114975540000e+08,5.567213e+01,9.553313e-01,5.149180e+01,9.187644e-01,9.249117e-01,4.522228e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114975540000e+08,3.114976150000e+08,5.454099e+01,9.455763e-01,5.086885e+01,9.131898e-01,9.326721e-01,4.344459e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114976150000e+08,3.114976760000e+08,5.519672e+01,9.512435e-01,5.119672e+01,9.161280e-01,9.275319e-01,4.468033e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114976760000e+08,3.114977370000e+08,5.442623e+01,9.445810e-01,5.068853e+01,9.115698e-01,9.313253e-01,4.389145e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114977370000e+08,3.114977980000e+08,5.401639e+01,9.410179e-01,5.031147e+01,9.081730e-01,9.314112e-01,4.403212e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114977980000e+08,3.114978590000e+08,5.527869e+01,9.519496e-01,5.124590e+01,9.165679e-01,9.270462e-01,4.478481e-03,2.040000e+01,1.120000e+01,9.950000e+02,41360500001
3.114978800000e+08,3.114979410000e+08,5.598361e+01,9.580000e-01,5.186885e+01,9.221220e-01,9.265007e-01,4.465489e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114979410000e+08,3.114980020000e+08,5.672131e+01,9.642912e-01,5.227869e+01,9.257579e-01,9.216763e-01,4.567703e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114980020000e+08,3.114980630000e+08,5.403279e+01,9.411607e-01,5.006557e+01,9.059510e-01,9.265777e-01,4.543195e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114980630000e+08,3.114981240000e+08,5.506557e+01,9.501128e-01,5.088525e+01,9.133369e-01,9.240845e-01,4.569998e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114981240000e+08,3.114981850000e+08,5.550820e+01,9.539237e-01,5.155738e+01,9.193492e-01,9.288245e-01,4.418639e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114981850000e+08,3.114982460000e+08,5.603279e+01,9.584208e-01,5.214754e+01,9.245960e-01,9.306612e-01,4.345081e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114982460000e+08,3.114983070000e+08,5.408197e+01,9.415889e-01,4.991803e+01,9.046150e-01,9.230070e-01,4.641273e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114983070000e+08,3.114983680000e+08,5.639344e+01,9.615002e-01,5.160656e+01,9.197875e-01,9.151163e-01,4.751943e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114983680000e+08,3.114984290000e+08,5.788525e+01,9.741347e-01,5.334426e+01,9.351450e-01,9.215519e-01,4.524829e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114984290000e+08,3.114984900000e+08,5.504918e+01,9.499714e-01,5.104918e+01,9.148070e-01,9.273377e-01,4.479537e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114984900000e+08,3.114985510000e+08,5.681967e+01,9.651270e-01,5.272131e+01,9.296687e-01,9.278708e-01,4.394254e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114985510000e+08,3.114986120000e+08,5.493443e+01,9.489807e-01,5.090164e+01,9.134840e-01,9.265891e-01,4.505435e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114986120000e+08,3.114986730000e+08,5.352459e+01,9.367242e-01,5.008197e+01,9.060992e-01,9.356815e-01,4.293293e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114986730000e+08,3.114987340000e+08,5.486885e+01,9.484141e-01,5.098361e+01,9.142192e-01,9.291903e-01,4.433746e-03,2.050000e+01,1.140000e+01,9.950000e+02,41360500002
3.114987530000e+08,3.114988140000e+08,5.755738e+01,9.713720e-01,5.314754e+01,9.334191e-01,9.233837e-01,4.488864e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114988140000e+08,3.114988750000e+08,5.514754e+01,9.508197e-01,5.091803e+01,9.136311e-01,9.233056e-01,4.588034e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114988750000e+08,3.114989360000e+08,5.481967e+01,9.479890e-01,5.114754e+01,9.156879e-01,9.330143e-01,4.323167e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114989360000e+08,3.114989970000e+08,5.570492e+01,9.556125e-01,5.122951e+01,9.164213e-01,9.196586e-01,4.663063e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114989970000e+08,3.114990580000e+08,5.724590e+01,9.687401e-01,5.254099e+01,9.280774e-01,9.178122e-01,4.647758e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114990580000e+08,3.114991190000e+08,5.568853e+01,9.554719e-01,5.162295e+01,9.199336e-01,9.269944e-01,4.463432e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114991190000e+08,3.114991800000e+08,5.481967e+01,9.479890e-01,5.072131e+01,9.118645e-01,9.252392e-01,4.548109e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114991800000e+08,3.114992410000e+08,5.481967e+01,9.479890e-01,5.083607e+01,9.128954e-01,9.273325e-01,4.489052e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114992410000e+08,3.114993020000e+08,5.631147e+01,9.608012e-01,5.245901e+01,9.273531e-01,9.315866e-01,4.307435e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114993020000e+08,3.114993630000e+08,5.478688e+01,9.477054e-01,5.032787e+01,9.083210e-01,9.186116e-01,4.729813e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114993630000e+08,3.114994240000e+08,5.577049e+01,9.561749e-01,5.149180e+01,9.187644e-01,9.232804e-01,4.563024e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114994240000e+08,3.114994850000e+08,5.667213e+01,9.638731e-01,5.281967e+01,9.305355e-01,9.320220e-01,4.281024e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114994850000e+08,3.114995460000e+08,5.654099e+01,9.627572e-01,5.259016e+01,9.285116e-01,9.301247e-01,4.340960e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114995460000e+08,3.114996070000e+08,5.483607e+01,9.481307e-01,5.060656e+01,9.108324e-01,9.228700e-01,4.613005e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500003
3.114996220000e+08,3.114996830000e+08,5.634426e+01,9.610809e-01,5.239344e+01,9.267734e-01,9.298807e-01,4.355545e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.114996830000e+08,3.114997440000e+08,5.668853e+01,9.640124e-01,5.277049e+01,9.301022e-01,9.308849e-01,4.313422e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.114997440000e+08,3.114998050000e+08,5.524590e+01,9.516672e-01,5.137705e+01,9.177400e-01,9.299703e-01,4.396030e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.114998050000e+08,3.114998660000e+08,5.600000e+01,9.581403e-01,5.201639e+01,9.234326e-01,9.288642e-01,4.398062e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.114998660000e+08,3.114999270000e+08,5.416393e+01,9.423022e-01,5.008197e+01,9.060992e-01,9.246368e-01,4.592459e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.114999270000e+08,3.114999880000e+08,5.547541e+01,9.536420e-01,5.201639e+01,9.234326e-01,9.376478e-01,4.156528e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.114999880000e+08,3.115000490000e+08,5.586885e+01,9.570177e-01,5.167213e+01,9.203717e-01,9.248827e-01,4.515061e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115000490000e+08,3.115001100000e+08,5.544262e+01,9.533601e-01,5.116393e+01,9.158346e-01,9.228267e-01,4.588881e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115001100000e+08,3.115001710000e+08,5.672131e+01,9.642912e-01,5.222951e+01,9.253224e-01,9.208093e-01,4.590753e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115001710000e+08,3.115002320000e+08,5.578688e+01,9.563154e-01,5.155738e+01,9.193492e-01,9.241846e-01,4.537610e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115002320000e+08,3.115002930000e+08,5.504918e+01,9.499714e-01,5.109836e+01,9.152476e-01,9.282311e-01,4.454059e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115002930000e+08,3.115003540000e+08,5.580328e+01,9.564558e-01,5.167213e+01,9.203717e-01,9.259694e-01,4.487548e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115003540000e+08,3.115004150000e+08,5.609836e+01,9.589814e-01,5.196721e+01,9.229960e-01,9.263589e-01,4.464880e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115004150000e+08,3.115004760000e+08,5.573771e+01,9.558938e-01,5.152459e+01,9.190568e-01,9.244118e-01,4.533362e-03,2.050000e+01,1.150000e+01,9.950000e+02,41360500004
3.115004910000e+08,3.115005520000e+08,5.527869e+01,9.519496e-01,5.100000e+01,9.143662e-01,9.225979e-01,4.601918e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115005520000e+08,3.115006130000e+08,5.572131e+01,9.557532e-01,5.170492e+01,9.206637e-01,9.279200e-01,4.435955e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115006130000e+08,3.115006740000e+08,5.509836e+01,9.503956e-01,5.114754e+01,9.156879e-01,9.282951e-01,4.450236e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115006740000e+08,3.115007350000e+08,5.681967e+01,9.651270e-01,5.245901e+01,9.273531e-01,9.232545e-01,4.521400e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115007350000e+08,3.115007960000e+08,5.562295e+01,9.549092e-01,5.134426e+01,9.174471e-01,9.230769e-01,4.574623e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115007960000e+08,3.115008570000e+08,5.627869e+01,9.605215e-01,5.216393e+01,9.247413e-01,9.268861e-01,4.443000e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115008570000e+08,3.115009180000e+08,5.411475e+01,9.418743e-01,5.004918e+01,9.058026e-01,9.248713e-01,4.587973e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115009180000e+08,3.115009790000e+08,5.534426e+01,9.525141e-01,5.108197e+01,9.151007e-01,9.229858e-01,4.588616e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115009790000e+08,3.115010400000e+08,5.575410e+01,9.560343e-01,5.168853e+01,9.205177e-01,9.270803e-01,4.458388e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115010400000e+08,3.115011010000e+08,5.596721e+01,9.578598e-01,5.195082e+01,9.228504e-01,9.282367e-01,4.417219e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115011010000e+08,3.115011620000e+08,5.472131e+01,9.471382e-01,5.111475e+01,9.153943e-01,9.340923e-01,4.294571e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115011620000e+08,3.115012230000e+08,5.562295e+01,9.549092e-01,5.157377e+01,9.194953e-01,9.272031e-01,4.460177e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115012230000e+08,3.115012840000e+08,5.588525e+01,9.571581e-01,5.170492e+01,9.206637e-01,9.251980e-01,4.505680e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115012840000e+08,3.115013450000e+08,5.695082e+01,9.662401e-01,5.288525e+01,9.311129e-01,9.286125e-01,4.368309e-03,2.050000e+01,1.150000e+01,9.960000e+02,41360500005
3.115013610000e+08,3.115014220000e+08,5.362295e+01,9.375845e-01,4.919672e+01,8.980555e-01,9.174564e-01,4.811650e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115014220000e+08,3.115014830000e+08,5.526229e+01,9.518085e-01,5.131147e+01,9.171541e-01,9.285079e-01,4.437543e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115014830000e+08,3.115015440000e+08,5.563934e+01,9.550499e-01,5.137705e+01,9.177400e-01,9.233942e-01,4.565291e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115015440000e+08,3.115016050000e+08,5.516393e+01,9.509610e-01,5.065574e+01,9.112749e-01,9.182764e-01,4.722457e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115016050000e+08,3.115016660000e+08,5.398361e+01,9.407322e-01,5.013115e+01,9.065440e-01,9.286365e-01,4.486060e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115016660000e+08,3.115017270000e+08,5.677049e+01,9.647092e-01,5.273771e+01,9.298132e-01,9.289633e-01,4.365303e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115017270000e+08,3.115017880000e+08,5.644262e+01,9.619194e-01,5.254099e+01,9.280774e-01,9.308742e-01,4.323117e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115017880000e+08,3.115018490000e+08,5.618033e+01,9.596817e-01,5.190164e+01,9.224134e-01,9.238401e-01,4.531109e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115018490000e+08,3.115019100000e+08,5.634426e+01,9.610809e-01,5.250820e+01,9.277878e-01,9.319174e-01,4.296523e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115019100000e+08,3.115019710000e+08,5.437705e+01,9.441541e-01,5.055738e+01,9.103898e-01,9.297558e-01,4.437281e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115019710000e+08,3.115020320000e+08,5.452459e+01,9.454342e-01,5.044262e+01,9.093560e-01,9.251353e-01,4.563310e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115020320000e+08,3.115020930000e+08,5.609836e+01,9.589814e-01,5.208197e+01,9.240145e-01,9.284045e-01,4.407290e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115020930000e+08,3.115021540000e+08,5.526229e+01,9.518085e-01,5.155738e+01,9.193492e-01,9.329576e-01,4.307511e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115021540000e+08,3.115022150000e+08,5.500000e+01,9.495469e-01,5.111475e+01,9.153943e-01,9.293591e-01,4.423576e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500006
3.115022360000e+08,3.115022970000e+08,5.542623e+01,9.532191e-01,5.111475e+01,9.153943e-01,9.222124e-01,4.606257e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115022970000e+08,3.115023580000e+08,5.578688e+01,9.563154e-01,5.150820e+01,9.189106e-01,9.233029e-01,4.561740e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115023580000e+08,3.115024190000e+08,5.403279e+01,9.411607e-01,5.049180e+01,9.097992e-01,9.344660e-01,4.310439e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115024190000e+08,3.115024800000e+08,5.593443e+01,9.575791e-01,5.147541e+01,9.186181e-01,9.202814e-01,4.636986e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115024800000e+08,3.115025410000e+08,5.500000e+01,9.495469e-01,5.077049e+01,9.123065e-01,9.230999e-01,4.599828e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115025410000e+08,3.115026020000e+08,5.462295e+01,9.462866e-01,5.072131e+01,9.118645e-01,9.285714e-01,4.461606e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115026020000e+08,3.115026630000e+08,5.468853e+01,9.468544e-01,5.042623e+01,9.092081e-01,9.220623e-01,4.641313e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115026630000e+08,3.115027240000e+08,5.481967e+01,9.479890e-01,5.039344e+01,9.089125e-01,9.192584e-01,4.711232e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115027240000e+08,3.115027850000e+08,5.413115e+01,9.420169e-01,4.995082e+01,9.049121e-01,9.227741e-01,4.645588e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115027850000e+08,3.115028460000e+08,5.642623e+01,9.617797e-01,5.219672e+01,9.250319e-01,9.250436e-01,4.488281e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115028460000e+08,3.115029070000e+08,5.572131e+01,9.557532e-01,5.145901e+01,9.184718e-01,9.235069e-01,4.558853e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115029070000e+08,3.115029680000e+08,5.513115e+01,9.506783e-01,5.139344e+01,9.178864e-01,9.322034e-01,4.335067e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115029680000e+08,3.115030290000e+08,5.614754e+01,9.594016e-01,5.163934e+01,9.200797e-01,9.197080e-01,4.643343e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115030290000e+08,3.115030900000e+08,5.563934e+01,9.550499e-01,5.152459e+01,9.190568e-01,9.260460e-01,4.492016e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500007
3.115031120000e+08,3.115031730000e+08,5.531147e+01,9.522319e-01,5.059016e+01,9.106849e-01,9.146414e-01,4.810349e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115031730000e+08,3.115032340000e+08,5.483607e+01,9.481307e-01,5.072131e+01,9.118645e-01,9.249626e-01,4.555151e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115032340000e+08,3.115032950000e+08,5.406557e+01,9.414461e-01,5.008197e+01,9.060992e-01,9.263190e-01,4.549176e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115032950000e+08,3.115033560000e+08,5.485246e+01,9.482725e-01,5.095082e+01,9.139252e-01,9.288703e-01,4.443652e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115033560000e+08,3.115034170000e+08,5.690164e+01,9.658228e-01,5.275410e+01,9.299576e-01,9.271103e-01,4.412365e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115034170000e+08,3.115034780000e+08,5.701639e+01,9.667963e-01,5.326229e+01,9.344262e-01,9.341576e-01,4.205313e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115034780000e+08,3.115035390000e+08,5.473771e+01,9.472800e-01,5.067213e+01,9.114224e-01,9.257263e-01,4.537855e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115035390000e+08,3.115036000000e+08,5.621312e+01,9.599617e-01,5.208197e+01,9.240145e-01,9.265092e-01,4.456128e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115036000000e+08,3.115036610000e+08,5.759016e+01,9.716486e-01,5.308197e+01,9.328431e-01,9.217193e-01,4.531976e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115036610000e+08,3.115037220000e+08,5.488525e+01,9.485558e-01,5.106557e+01,9.149538e-01,9.304062e-01,4.397733e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115037220000e+08,3.115037830000e+08,5.619672e+01,9.598218e-01,5.191803e+01,9.225591e-01,9.238623e-01,4.529841e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115037830000e+08,3.115038440000e+08,5.701639e+01,9.667963e-01,5.250820e+01,9.277878e-01,9.209316e-01,4.575625e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115038440000e+08,3.115039050000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115039050000e+08,3.115039660000e+08,5.496721e+01,9.492638e-01,5.104918e+01,9.148070e-01,9.287205e-01,4.443324e-03,2.050000e+01,1.170000e+01,9.960000e+02,41360500008
3.115039820000e+08,3.115040430000e+08,5.491803e+01,9.488391e-01,5.055738e+01,9.103898e-01,9.205970e-01,4.671225e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115040430000e+08,3.115041040000e+08,5.473771e+01,9.472800e-01,5.063934e+01,9.111274e-01,9.251273e-01,4.554643e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115041040000e+08,3.115041650000e+08,5.627869e+01,9.605215e-01,5.232787e+01,9.261932e-01,9.297990e-01,4.360429e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115041650000e+08,3.115042260000e+08,5.534426e+01,9.525141e-01,5.113115e+01,9.155411e-01,9.238744e-01,4.564263e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115042260000e+08,3.115042870000e+08,5.632787e+01,9.609411e-01,5.242623e+01,9.270633e-01,9.307334e-01,4.331597e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115042870000e+08,3.115043480000e+08,5.449180e+01,9.451498e-01,5.063934e+01,9.111274e-01,9.293020e-01,4.445815e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115043480000e+08,3.115044090000e+08,5.522951e+01,9.515260e-01,5.106557e+01,9.149538e-01,9.246067e-01,4.548775e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115044090000e+08,3.115044700000e+08,5.460656e+01,9.461445e-01,5.075410e+01,9.121592e-01,9.294506e-01,4.436826e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115044700000e+08,3.115045310000e+08,5.414754e+01,9.421595e-01,5.022951e+01,9.074329e-01,9.276415e-01,4.507965e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115045310000e+08,3.115045920000e+08,5.455738e+01,9.457183e-01,5.042623e+01,9.092081e-01,9.242789e-01,4.585835e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115045920000e+08,3.115046530000e+08,5.568853e+01,9.554719e-01,5.178688e+01,9.213932e-01,9.299382e-01,4.379454e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115046530000e+08,3.115047140000e+08,5.559016e+01,9.546278e-01,5.131147e+01,9.171541e-01,9.230316e-01,4.577209e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115047140000e+08,3.115047750000e+08,5.611475e+01,9.591215e-01,5.140984e+01,9.180328e-01,9.161554e-01,4.737167e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115047750000e+08,3.115048360000e+08,5.565574e+01,9.551906e-01,5.159016e+01,9.196414e-01,9.269514e-01,4.465957e-03,2.060000e+01,1.200000e+01,9.960000e+02,41360500009
3.115048580000e+08,3.115049190000e+08,5.614754e+01,9.594016e-01,5.157377e+01,9.194953e-01,9.185401e-01,4.674021e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115049190000e+08,3.115049800000e+08,5.527869e+01,9.519496e-01,5.103279e+01,9.146601e-01,9.231910e-01,4.585725e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115049800000e+08,3.115050410000e+08,5.595082e+01,9.577194e-01,5.160656e+01,9.197875e-01,9.223557e-01,4.580742e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115050410000e+08,3.115051020000e+08,5.550820e+01,9.539237e-01,5.118033e+01,9.159813e-01,9.220319e-01,4.607741e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115051020000e+08,3.115051630000e+08,5.568853e+01,9.554719e-01,5.167213e+01,9.203717e-01,9.278775e-01,4.438465e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115051630000e+08,3.115052240000e+08,5.573771e+01,9.558938e-01,5.232787e+01,9.261932e-01,9.388235e-01,4.110028e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115052240000e+08,3.115052850000e+08,5.639344e+01,9.615002e-01,5.224590e+01,9.254676e-01,9.264535e-01,4.450550e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115052850000e+08,3.115053460000e+08,5.470492e+01,9.469963e-01,5.100000e+01,9.143662e-01,9.322745e-01,4.349805e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115053460000e+08,3.115054070000e+08,5.590164e+01,9.572985e-01,5.193443e+01,9.227048e-01,9.290323e-01,4.397124e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115054070000e+08,3.115054680000e+08,5.544262e+01,9.533601e-01,5.144262e+01,9.183255e-01,9.278533e-01,4.448985e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115054680000e+08,3.115055290000e+08,5.324590e+01,9.342824e-01,4.959016e+01,9.016393e-01,9.313424e-01,4.437017e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115055290000e+08,3.115055900000e+08,5.647541e+01,9.621987e-01,5.254099e+01,9.280774e-01,9.303338e-01,4.337464e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115055900000e+08,3.115056510000e+08,5.437705e+01,9.441541e-01,5.029508e+01,9.080251e-01,9.249322e-01,4.575190e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115056510000e+08,3.115057120000e+08,5.614754e+01,9.594016e-01,5.204918e+01,9.237236e-01,9.270073e-01,4.444787e-03,2.090000e+01,1.630000e+01,9.960000e+02,41360500010
3.115057310000e+08,3.115057920000e+08,5.567213e+01,9.553313e-01,5.127869e+01,9.168611e-01,9.210836e-01,4.626465e-03,2.120000e+01,1.380000e+01,9.960000e+02,41360500011
3.115057920000e+08,3.115058530000e+08,5.621312e+01,9.599617e-01,5.178688e+01,9.213932e-01,9.212598e-01,4.599446e-03,2.120000e+01,1.380000e+01,9.960000e+02,41360500011
3.115058530000e+08,3.115059140000e+08,5.693443e+01,9.661011e-01,5.219672e+01,9.250319e-01,9.167866e-01,4.686821e-03,2.120000e+01,1.380000e+01,9.960000e+02,41360500011
