#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.384374800000e+08,1.631000e+01,4.630000e+00,1.028000e+03,5623200001
5.384585400000e+08,1.562000e+01,3.190000e+00,1.026000e+03,5623200002
5.384805000000e+08,1.632000e+01,7.810000e+00,1.025000e+03,5623200004
5.384850000000e+08,1.690000e+01,1.050000e+01,1.024000e+03,5623200005
5.384898000000e+08,1.739000e+01,1.150000e+01,1.023000e+03,5623200006
5.385024600000e+08,1.705000e+01,7.810000e+00,1.022000e+03,5623200007
5.385238200000e+08,1.664000e+01,5.310000e+00,1.021000e+03,5623300001
5.385442200000e+08,1.606000e+01,4.190000e+00,1.020000e+03,5623300002
5.385535800000e+08,1.589000e+01,4.000000e+00,1.020000e+03,5623300003
5.385740400000e+08,1.770000e+01,1.756000e+01,1.021000e+03,5623300004
