#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137158740000e+08,3.137159350000e+08,2.754098e+01,6.719312e-01,1.603279e+01,5.126720e-01,5.821428e-01,1.203300e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137159350000e+08,3.137159960000e+08,2.754098e+01,6.719312e-01,1.555738e+01,5.050138e-01,5.648810e-01,1.209561e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137159960000e+08,3.137160570000e+08,2.739344e+01,6.701290e-01,1.550820e+01,5.042149e-01,5.661281e-01,1.212411e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137160570000e+08,3.137161180000e+08,2.727869e+01,6.687239e-01,1.495082e+01,4.950711e-01,5.480769e-01,1.220046e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137161180000e+08,3.137161790000e+08,2.691803e+01,6.642885e-01,1.573771e+01,5.079322e-01,5.846528e-01,1.216097e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137161790000e+08,3.137162400000e+08,2.731148e+01,6.691256e-01,1.604918e+01,5.129340e-01,5.876350e-01,1.206028e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137162400000e+08,3.137163010000e+08,2.588525e+01,6.514202e-01,1.498361e+01,4.956137e-01,5.788473e-01,1.242541e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137163010000e+08,3.137163620000e+08,2.722951e+01,6.681208e-01,1.514754e+01,4.983175e-01,5.562914e-01,1.219033e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137163620000e+08,3.137164230000e+08,2.645902e+01,6.586003e-01,1.593443e+01,5.110970e-01,6.022305e-01,1.218275e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137164230000e+08,3.137164840000e+08,2.673771e+01,6.620597e-01,1.513115e+01,4.980478e-01,5.659105e-01,1.227260e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137164840000e+08,3.137165450000e+08,2.672131e+01,6.618567e-01,1.534426e+01,5.015429e-01,5.742331e-01,1.224718e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137165450000e+08,3.137166060000e+08,2.516393e+01,6.422800e-01,1.503279e+01,4.964263e-01,5.973941e-01,1.251746e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137166060000e+08,3.137166670000e+08,2.670492e+01,6.616536e-01,1.557377e+01,5.052798e-01,5.831799e-01,1.221561e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137166670000e+08,3.137167280000e+08,2.696721e+01,6.648951e-01,1.622951e+01,5.158076e-01,6.018237e-01,1.206950e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137167280000e+08,3.137167890000e+08,2.580328e+01,6.503880e-01,1.508197e+01,4.972377e-01,5.844981e-01,1.242155e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137167890000e+08,3.137168500000e+08,2.534426e+01,6.445771e-01,1.511475e+01,4.977779e-01,5.963777e-01,1.247796e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137168500000e+08,3.137169110000e+08,2.650820e+01,6.592121e-01,1.604918e+01,5.129340e-01,6.054422e-01,1.215449e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137169110000e+08,3.137169720000e+08,2.495082e+01,6.395544e-01,1.485246e+01,4.934399e-01,5.952694e-01,1.258150e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137169720000e+08,3.137170330000e+08,2.614754e+01,6.547123e-01,1.563934e+01,5.063425e-01,5.981191e-01,1.227615e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137170330000e+08,3.137170940000e+08,2.570492e+01,6.491472e-01,1.468852e+01,4.907092e-01,5.714286e-01,1.249740e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137170940000e+08,3.137171550000e+08,2.618033e+01,6.551226e-01,1.531148e+01,5.010068e-01,5.848466e-01,1.233028e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137171550000e+08,3.137172160000e+08,2.580328e+01,6.503880e-01,1.481967e+01,4.928950e-01,5.743329e-01,1.246277e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137172160000e+08,3.137172770000e+08,2.647541e+01,6.588043e-01,1.577049e+01,5.084611e-01,5.956656e-01,1.221196e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137172770000e+08,3.137173380000e+08,2.677049e+01,6.624655e-01,1.559016e+01,5.055457e-01,5.823637e-01,1.220403e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137173380000e+08,3.137173990000e+08,2.639344e+01,6.577837e-01,1.501639e+01,4.961556e-01,5.689441e-01,1.234209e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137174210000e+08,3.137174820000e+08,2.688525e+01,6.638838e-01,1.529508e+01,5.007385e-01,5.689024e-01,1.222883e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137174820000e+08,3.137175430000e+08,2.640984e+01,6.579880e-01,1.480328e+01,4.926223e-01,5.605214e-01,1.236566e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137175430000e+08,3.137176040000e+08,2.591803e+01,6.518326e-01,1.480328e+01,4.926223e-01,5.711575e-01,1.244689e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137176040000e+08,3.137176650000e+08,2.659016e+01,6.602305e-01,1.532787e+01,5.012749e-01,5.764489e-01,1.226896e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137176650000e+08,3.137177260000e+08,2.642623e+01,6.581921e-01,1.575410e+01,5.081967e-01,5.961539e-01,1.222094e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137177260000e+08,3.137177870000e+08,2.752459e+01,6.717312e-01,1.573771e+01,5.079322e-01,5.717689e-01,1.207602e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137177870000e+08,3.137178480000e+08,2.688525e+01,6.638838e-01,1.563934e+01,5.063425e-01,5.817073e-01,1.218065e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137178480000e+08,3.137179090000e+08,2.531148e+01,6.441601e-01,1.472131e+01,4.912565e-01,5.816062e-01,1.255404e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137179090000e+08,3.137179700000e+08,2.685246e+01,6.634789e-01,1.529508e+01,5.007385e-01,5.695971e-01,1.223389e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137179700000e+08,3.137180310000e+08,2.795082e+01,6.769122e-01,1.611475e+01,5.139808e-01,5.765396e-01,1.196627e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137180310000e+08,3.137180920000e+08,2.660656e+01,6.604339e-01,1.542623e+01,5.028807e-01,5.797905e-01,1.225206e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137180920000e+08,3.137181530000e+08,2.768852e+01,6.737286e-01,1.634426e+01,5.176280e-01,5.902901e-01,1.196620e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137181530000e+08,3.137182140000e+08,2.634426e+01,6.571706e-01,1.506557e+01,4.969674e-01,5.718731e-01,1.234321e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137182140000e+08,3.137182750000e+08,2.760656e+01,6.727306e-01,1.540984e+01,5.026134e-01,5.581948e-01,1.210145e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137182750000e+08,3.137183360000e+08,2.668852e+01,6.614505e-01,1.580328e+01,5.089893e-01,5.921376e-01,1.217982e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137183360000e+08,3.137183970000e+08,2.608197e+01,6.538908e-01,1.477049e+01,4.920764e-01,5.663105e-01,1.242458e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137183970000e+08,3.137184580000e+08,2.770492e+01,6.739280e-01,1.539344e+01,5.023460e-01,5.556213e-01,1.208712e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137184580000e+08,3.137185190000e+08,2.688525e+01,6.638838e-01,1.527869e+01,5.004701e-01,5.682927e-01,1.223091e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137185190000e+08,3.137185800000e+08,2.663935e+01,6.608407e-01,1.488525e+01,4.939842e-01,5.587692e-01,1.231750e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137185800000e+08,3.137186410000e+08,2.808197e+01,6.784984e-01,1.632787e+01,5.173683e-01,5.814361e-01,1.191937e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137186410000e+08,3.137187020000e+08,2.655738e+01,6.598233e-01,1.563934e+01,5.063425e-01,5.888889e-01,1.222472e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137187020000e+08,3.137187630000e+08,2.693443e+01,6.644908e-01,1.542623e+01,5.028807e-01,5.727328e-01,1.220414e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137187630000e+08,3.137188240000e+08,2.790164e+01,6.763164e-01,1.631148e+01,5.171086e-01,5.846063e-01,1.194488e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137188240000e+08,3.137188850000e+08,2.721312e+01,6.679196e-01,1.532787e+01,5.012749e-01,5.632530e-01,1.217342e-02,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137189410000e+08,3.137190020000e+08,2.670492e+01,6.616536e-01,1.557377e+01,5.052798e-01,5.831799e-01,1.221561e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137190020000e+08,3.137190630000e+08,2.640984e+01,6.579880e-01,1.542623e+01,5.028807e-01,5.841092e-01,1.227973e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137190630000e+08,3.137191240000e+08,2.704918e+01,6.659048e-01,1.552459e+01,5.044814e-01,5.739394e-01,1.217382e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137191240000e+08,3.137191850000e+08,2.593443e+01,6.520388e-01,1.518033e+01,4.988565e-01,5.853350e-01,1.238647e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137191850000e+08,3.137192460000e+08,2.696721e+01,6.648951e-01,1.622951e+01,5.158076e-01,6.018237e-01,1.206950e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137192460000e+08,3.137193070000e+08,2.659016e+01,6.602305e-01,1.555738e+01,5.050138e-01,5.850801e-01,1.223388e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137193070000e+08,3.137193680000e+08,2.718033e+01,6.675172e-01,1.627869e+01,5.165886e-01,5.989143e-01,1.203673e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137193680000e+08,3.137194290000e+08,2.659016e+01,6.602305e-01,1.598361e+01,5.118851e-01,6.011097e-01,1.215845e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137194290000e+08,3.137194900000e+08,2.660656e+01,6.604339e-01,1.598361e+01,5.118851e-01,6.007394e-01,1.215660e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137194900000e+08,3.137195510000e+08,2.621312e+01,6.555328e-01,1.577049e+01,5.084611e-01,6.016260e-01,1.224291e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137195510000e+08,3.137196120000e+08,2.665574e+01,6.610441e-01,1.596721e+01,5.116225e-01,5.990160e-01,1.215409e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137196120000e+08,3.137196730000e+08,2.698361e+01,6.650972e-01,1.550820e+01,5.042149e-01,5.747266e-01,1.218568e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137196730000e+08,3.137197340000e+08,2.749180e+01,6.713310e-01,1.611475e+01,5.139808e-01,5.861658e-01,1.202699e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137197340000e+08,3.137197950000e+08,2.686885e+01,6.636814e-01,1.560656e+01,5.058115e-01,5.808420e-01,1.218789e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137197950000e+08,3.137198560000e+08,2.688525e+01,6.638838e-01,1.575410e+01,5.081967e-01,5.859756e-01,1.216272e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137198560000e+08,3.137199170000e+08,2.562295e+01,6.481114e-01,1.490164e+01,4.942562e-01,5.815739e-01,1.247764e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137199170000e+08,3.137199780000e+08,2.583607e+01,6.508011e-01,1.514754e+01,4.983175e-01,5.862944e-01,1.240582e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137199780000e+08,3.137200390000e+08,2.695082e+01,6.646929e-01,1.568852e+01,5.071380e-01,5.821168e-01,1.216415e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137200390000e+08,3.137201000000e+08,2.640984e+01,6.579880e-01,1.573771e+01,5.079322e-01,5.959032e-01,1.222596e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137201000000e+08,3.137201610000e+08,2.624590e+01,6.559426e-01,1.481967e+01,4.928950e-01,5.646471e-01,1.239121e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137201610000e+08,3.137202220000e+08,2.585246e+01,6.510075e-01,1.542623e+01,5.028807e-01,5.967026e-01,1.235310e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137202220000e+08,3.137202830000e+08,2.704918e+01,6.659048e-01,1.644262e+01,5.191832e-01,6.078788e-01,1.201923e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137202830000e+08,3.137203440000e+08,2.422951e+01,6.302421e-01,1.434426e+01,4.849246e-01,5.920162e-01,1.278354e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137203440000e+08,3.137204050000e+08,2.708197e+01,6.663082e-01,1.577049e+01,5.084611e-01,5.823244e-01,1.213381e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137204050000e+08,3.137204660000e+08,2.636065e+01,6.573750e-01,1.573771e+01,5.079322e-01,5.970149e-01,1.223190e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137205630000e+08,3.137206240000e+08,2.672131e+01,6.618567e-01,1.486885e+01,4.937121e-01,5.564417e-01,1.230528e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100005
3.137206240000e+08,3.137206850000e+08,2.677049e+01,6.624655e-01,1.478689e+01,4.923494e-01,5.523576e-01,1.230503e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100005
3.137206850000e+08,3.137207460000e+08,2.721312e+01,6.679196e-01,1.537705e+01,5.020785e-01,5.650603e-01,1.216768e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100005
3.137207460000e+08,3.137208070000e+08,2.631148e+01,6.567615e-01,1.414754e+01,4.815879e-01,5.376947e-01,1.244500e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100005
3.137208850000e+08,3.137209460000e+08,2.663935e+01,6.608407e-01,1.539344e+01,5.023460e-01,5.778462e-01,1.225222e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137209460000e+08,3.137210070000e+08,2.678688e+01,6.626683e-01,1.645902e+01,5.194420e-01,6.144431e-01,1.204090e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137210070000e+08,3.137210680000e+08,2.729508e+01,6.689248e-01,1.627869e+01,5.165886e-01,5.963964e-01,1.202369e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137210680000e+08,3.137211290000e+08,2.781967e+01,6.753223e-01,1.621312e+01,5.155470e-01,5.827932e-01,1.196994e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137211290000e+08,3.137211900000e+08,2.580328e+01,6.503880e-01,1.580328e+01,5.089893e-01,6.124523e-01,1.227994e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137211900000e+08,3.137212510000e+08,2.726229e+01,6.685229e-01,1.540984e+01,5.026134e-01,5.652435e-01,1.215611e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137212510000e+08,3.137213120000e+08,2.673771e+01,6.620597e-01,1.527869e+01,5.004701e-01,5.714286e-01,1.225365e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137213120000e+08,3.137213730000e+08,2.740984e+01,6.703295e-01,1.622951e+01,5.158076e-01,5.921053e-01,1.201864e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137213730000e+08,3.137214340000e+08,2.624590e+01,6.559426e-01,1.567213e+01,5.068730e-01,5.971268e-01,1.225806e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137214340000e+08,3.137214950000e+08,2.788525e+01,6.761178e-01,1.690164e+01,5.263801e-01,6.061140e-01,1.184705e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137214950000e+08,3.137215560000e+08,2.704918e+01,6.659048e-01,1.624590e+01,5.160680e-01,6.006061e-01,1.205740e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137215560000e+08,3.137216170000e+08,2.668852e+01,6.614505e-01,1.601639e+01,5.124098e-01,6.001229e-01,1.214105e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137216170000e+08,3.137216780000e+08,2.672131e+01,6.618567e-01,1.559016e+01,5.055457e-01,5.834356e-01,1.221079e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137216780000e+08,3.137217390000e+08,2.667213e+01,6.612473e-01,1.545902e+01,5.034149e-01,5.795944e-01,1.223778e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137217390000e+08,3.137218000000e+08,2.634426e+01,6.571706e-01,1.562295e+01,5.060771e-01,5.930305e-01,1.225495e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137218000000e+08,3.137218610000e+08,2.639344e+01,6.577837e-01,1.526229e+01,5.002015e-01,5.782609e-01,1.230753e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137218610000e+08,3.137219220000e+08,2.675410e+01,6.622626e-01,1.544262e+01,5.031478e-01,5.772059e-01,1.222840e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137219220000e+08,3.137219830000e+08,2.683607e+01,6.632764e-01,1.659016e+01,5.215073e-01,6.182041e-01,1.200763e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137219830000e+08,3.137220440000e+08,2.690164e+01,6.640862e-01,1.644262e+01,5.191832e-01,6.112127e-01,1.203367e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137220440000e+08,3.137221050000e+08,2.618033e+01,6.551226e-01,1.595082e+01,5.113598e-01,6.092674e-01,1.220932e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137221050000e+08,3.137221660000e+08,2.713115e+01,6.669130e-01,1.545902e+01,5.034149e-01,5.697885e-01,1.217023e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137221660000e+08,3.137222270000e+08,2.739344e+01,6.701290e-01,1.624590e+01,5.160680e-01,5.930580e-01,1.201785e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137222270000e+08,3.137222880000e+08,2.693443e+01,6.644908e-01,1.603279e+01,5.126720e-01,5.952526e-01,1.210944e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137222880000e+08,3.137223490000e+08,2.685246e+01,6.634789e-01,1.590164e+01,5.105709e-01,5.921856e-01,1.214236e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137223720000e+08,3.137224330000e+08,2.677049e+01,6.624655e-01,1.327869e+01,4.665655e-01,4.960196e-01,1.237266e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100008
3.137224330000e+08,3.137224940000e+08,2.849180e+01,6.834316e-01,1.424590e+01,4.832591e-01,5.000000e-01,1.199348e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100008
3.137224940000e+08,3.137225550000e+08,2.655738e+01,6.598233e-01,1.352459e+01,4.708658e-01,5.092593e-01,1.242047e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100008
3.137226210000e+08,3.137226820000e+08,2.668852e+01,6.614505e-01,1.619672e+01,5.152863e-01,6.068796e-01,1.210561e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137226820000e+08,3.137227430000e+08,2.708197e+01,6.663082e-01,1.565574e+01,5.066078e-01,5.780872e-01,1.215075e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137227430000e+08,3.137228040000e+08,2.621312e+01,6.555328e-01,1.534426e+01,5.015429e-01,5.853658e-01,1.232032e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137228040000e+08,3.137228650000e+08,2.736065e+01,6.697278e-01,1.570492e+01,5.074028e-01,5.739964e-01,1.210411e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137228650000e+08,3.137229260000e+08,2.739344e+01,6.701290e-01,1.567213e+01,5.068730e-01,5.721125e-01,1.210368e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137229260000e+08,3.137229870000e+08,2.642623e+01,6.581921e-01,1.590164e+01,5.105709e-01,6.017370e-01,1.219287e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137229870000e+08,3.137230480000e+08,2.604918e+01,6.534797e-01,1.555738e+01,5.050138e-01,5.972310e-01,1.230374e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137230480000e+08,3.137231090000e+08,2.800000e+01,6.775075e-01,1.670492e+01,5.233079e-01,5.966042e-01,1.187039e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137231090000e+08,3.137231700000e+08,2.631148e+01,6.567615e-01,1.486885e+01,4.937121e-01,5.651090e-01,1.237425e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137231700000e+08,3.137232310000e+08,2.636065e+01,6.573750e-01,1.578689e+01,5.087253e-01,5.988806e-01,1.222261e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137232310000e+08,3.137232920000e+08,2.727869e+01,6.687239e-01,1.606557e+01,5.131959e-01,5.889423e-01,1.206177e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137232920000e+08,3.137233530000e+08,2.631148e+01,6.567615e-01,1.573771e+01,5.079322e-01,5.981308e-01,1.223779e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137233530000e+08,3.137234140000e+08,2.608197e+01,6.538908e-01,1.531148e+01,5.010068e-01,5.870522e-01,1.234386e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137234140000e+08,3.137234750000e+08,2.616393e+01,6.549175e-01,1.586885e+01,5.100442e-01,6.065163e-01,1.222836e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137234750000e+08,3.137235360000e+08,2.668852e+01,6.614505e-01,1.560656e+01,5.058115e-01,5.847666e-01,1.221266e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137235360000e+08,3.137235970000e+08,2.626229e+01,6.561474e-01,1.577049e+01,5.084611e-01,6.004994e-01,1.223725e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137235970000e+08,3.137236580000e+08,2.644262e+01,6.583962e-01,1.565574e+01,5.066078e-01,5.920645e-01,1.223667e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137236580000e+08,3.137237190000e+08,2.511475e+01,6.416520e-01,1.504918e+01,4.966970e-01,5.992167e-01,1.252038e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137237190000e+08,3.137237800000e+08,2.736065e+01,6.697278e-01,1.557377e+01,5.052798e-01,5.692031e-01,1.212109e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137237800000e+08,3.137238410000e+08,2.663935e+01,6.608407e-01,1.557377e+01,5.052798e-01,5.846154e-01,1.222457e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137238410000e+08,3.137239020000e+08,2.650820e+01,6.592121e-01,1.570492e+01,5.074028e-01,5.924551e-01,1.221970e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137239020000e+08,3.137239630000e+08,2.624590e+01,6.559426e-01,1.598361e+01,5.118851e-01,6.089944e-01,1.219558e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137239630000e+08,3.137240240000e+08,2.680328e+01,6.628711e-01,1.562295e+01,5.060771e-01,5.828746e-01,1.219444e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137240240000e+08,3.137240850000e+08,2.542623e+01,6.456186e-01,1.534426e+01,5.015429e-01,6.034817e-01,1.242103e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137240850000e+08,3.137241460000e+08,2.608197e+01,6.538908e-01,1.531148e+01,5.010068e-01,5.870522e-01,1.234386e-02,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137241640000e+08,3.137242250000e+08,2.565574e+01,6.485260e-01,1.354098e+01,4.711511e-01,5.277956e-01,1.261946e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100010
3.137242250000e+08,3.137242860000e+08,2.691803e+01,6.642885e-01,1.357377e+01,4.717211e-01,5.042631e-01,1.233865e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100010
3.137242860000e+08,3.137243470000e+08,2.636065e+01,6.573750e-01,1.426229e+01,4.835371e-01,5.410448e-01,1.242678e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100010
3.137244070000e+08,3.137244680000e+08,2.560656e+01,6.479040e-01,1.511475e+01,4.977779e-01,5.902689e-01,1.244325e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137244680000e+08,3.137245290000e+08,2.659016e+01,6.602305e-01,1.509836e+01,4.975079e-01,5.678175e-01,1.230021e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137245290000e+08,3.137245900000e+08,2.619672e+01,6.553277e-01,1.514754e+01,4.983175e-01,5.782228e-01,1.235381e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137245900000e+08,3.137246510000e+08,2.655738e+01,6.598233e-01,1.542623e+01,5.028807e-01,5.808642e-01,1.225906e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137246510000e+08,3.137247120000e+08,2.731148e+01,6.691256e-01,1.619672e+01,5.152863e-01,5.930372e-01,1.203596e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137247120000e+08,3.137247730000e+08,2.634426e+01,6.571706e-01,1.518033e+01,4.988565e-01,5.762290e-01,1.232694e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137247730000e+08,3.137248340000e+08,2.698361e+01,6.650972e-01,1.572131e+01,5.076677e-01,5.826246e-01,1.215466e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137248340000e+08,3.137248950000e+08,2.604918e+01,6.534797e-01,1.500000e+01,4.958847e-01,5.758339e-01,1.239809e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137248950000e+08,3.137249560000e+08,2.719672e+01,6.677184e-01,1.554098e+01,5.047477e-01,5.714286e-01,1.214981e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137249560000e+08,3.137250170000e+08,2.618033e+01,6.551226e-01,1.560656e+01,5.058115e-01,5.961177e-01,1.227838e-02,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
