#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137148000000e+08,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137172000000e+08,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137184000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137196000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100005
3.137208000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137208000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100008
3.137208000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137232000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,12363100010
3.137232000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137244000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100012
3.137268000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100013
3.137268000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100014
3.137268000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100015
3.137280000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100016
3.137280000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100017
3.137292000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100018
3.137292000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100019
3.137304000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100020
3.137328000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100021
3.137328000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100022
3.137340000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100023
3.137352000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100024
3.137352000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100025
3.137352000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100026
3.137364000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100027
3.137376000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100028
3.137388000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100029
3.137388000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100030
3.137400000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100031
3.137412000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100032
3.137424000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100033
3.137436000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100034
3.137448000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137460000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137484000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100037
3.137484000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137496000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137508000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137520000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137520000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137532000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137556000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100044
3.137568000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100045
3.137580000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100046
3.137592000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100047
3.137616000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100049
3.137628000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100050
3.137640000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100051
3.137652000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100052
3.137652000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100053
3.137664000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100054
3.137664000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100055
3.137676000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100056
3.137688000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100057
3.137688000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100058
3.137712000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100059
3.137712000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100060
3.137724000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100061
3.137748000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100062
3.137760000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100063
3.137760000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100064
3.137772000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100065
3.137784000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100066
3.137796000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100067
3.137808000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12363100068
3.137820000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12363100069
3.137832000000e+08,2.250000e+01,0.000000e+00,1.007000e+03,12363100070
3.137844000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,12363100071
3.137856000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100072
3.137856000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100074
3.137868000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100075
3.137880000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100077
3.137880000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100078
3.137892000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100079
3.137892000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100080
3.137904000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100081
3.137904000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100082
3.137904000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100084
3.137916000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100085
3.137916000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100086
3.137928000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100087
3.137940000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100088
3.137952000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100089
3.137964000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100090
3.137988000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12363100091
3.138000000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363100092
3.138000000000e+08,2.230000e+01,0.000000e+00,1.008000e+03,12363100094
3.138024000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12363100001
3.138024000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12363100002
3.138024000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,12363100003
3.138048000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200005
3.138060000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200006
3.138060000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200007
3.138072000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200008
3.138072000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200009
3.138084000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200010
3.138084000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200011
3.138084000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200012
3.138096000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200013
3.138096000000e+08,2.220000e+01,0.000000e+00,1.007000e+03,12363200014
3.138120000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12363200015
3.138120000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12363200016
3.138132000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12363200017
3.138144000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12363200018
3.138168000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12363200019
3.138180000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12363200021
3.138180000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12363200022
3.138204000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12363200023
3.138204000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12363200024
3.138216000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,12363200025
3.138228000000e+08,2.190000e+01,0.000000e+00,1.005000e+03,12363200026
3.138240000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12363200027
3.138240000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12363200028
3.138252000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12363200030
3.138264000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12363200031
3.138276000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12363200032
3.138276000000e+08,2.180000e+01,0.000000e+00,1.005000e+03,12363200033
3.138288000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200034
3.138300000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200035
3.138300000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200036
3.138300000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200037
3.138300000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200038
3.138324000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200039
3.138336000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200040
3.138348000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200041
3.138348000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200042
3.138360000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200043
3.138360000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200047
3.138372000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200048
3.138372000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200049
3.138396000000e+08,2.170000e+01,0.000000e+00,1.005000e+03,12363200050
3.138408000000e+08,2.160000e+01,0.000000e+00,1.005000e+03,12363200051
3.138432000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138432000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138444000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12363200056
3.138444000000e+08,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138468000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12363200059
3.138468000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138480000000e+08,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138492000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138504000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12363200063
3.138504000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138516000000e+08,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138528000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200066
3.138540000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200067
3.138552000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200068
3.138564000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200069
3.138564000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200070
3.138576000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200071
3.138588000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200072
3.138612000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200073
3.138612000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200074
3.138612000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12363200075
3.138624000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200076
3.138636000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200077
3.138636000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200078
3.138660000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200079
3.138672000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200080
3.138672000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200081
3.138684000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200082
3.138684000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200083
3.138684000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200084
3.138696000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200085
3.138708000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200086
3.138720000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200087
3.138732000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200088
3.138744000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200089
3.138744000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200090
3.138756000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200091
3.138756000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12363200092
3.138768000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12363200093
3.138780000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12363200094
3.138792000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12363200095
3.138804000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12363200096
3.138816000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12363200097
3.138828000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12363200098
