#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878812000000e+08,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878824000000e+08,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878836000000e+08,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878848000000e+08,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878860000000e+08,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878872000000e+08,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878884000000e+08,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878902000000e+08,1.730000e+01,1.250000e+01,9.860000e+02,7333200008
2.878914000000e+08,1.730000e+01,1.170000e+01,9.860000e+02,7333200009
2.878920000000e+08,1.730000e+01,1.240000e+01,9.860000e+02,7333200010
2.878938000000e+08,1.730000e+01,1.280000e+01,9.860000e+02,7333200011
2.878950000000e+08,1.750000e+01,1.240000e+01,9.860000e+02,7333200012
2.878962000000e+08,1.770000e+01,1.220000e+01,9.860000e+02,7333200013
2.878974000000e+08,1.790000e+01,1.170000e+01,9.860000e+02,7333200014
2.878986000000e+08,1.800000e+01,1.180000e+01,9.860000e+02,7333200015
2.878998000000e+08,1.810000e+01,1.250000e+01,9.860000e+02,7333200016
2.879016000000e+08,1.820000e+01,1.240000e+01,9.860000e+02,7333200017
2.879028000000e+08,1.820000e+01,1.150000e+01,9.870000e+02,7333200018
2.879040000000e+08,1.820000e+01,1.230000e+01,9.870000e+02,7333200019
2.879052000000e+08,1.830000e+01,1.260000e+01,9.870000e+02,7333200020
2.879064000000e+08,1.830000e+01,1.240000e+01,9.870000e+02,7333200021
2.879076000000e+08,1.830000e+01,1.290000e+01,9.880000e+02,7333200022
2.879088000000e+08,1.840000e+01,1.330000e+01,9.880000e+02,7333200023
2.879100000000e+08,1.840000e+01,1.360000e+01,9.880000e+02,7333200024
2.879112000000e+08,1.850000e+01,1.390000e+01,9.880000e+02,7333200025
2.879130000000e+08,1.850000e+01,1.360000e+01,9.890000e+02,7333200026
2.879142000000e+08,1.850000e+01,1.300000e+01,9.890000e+02,7333200027
2.879154000000e+08,1.860000e+01,1.350000e+01,9.890000e+02,7333200028
2.879166000000e+08,1.850000e+01,1.330000e+01,9.900000e+02,7333200029
2.879178000000e+08,1.860000e+01,1.300000e+01,9.900000e+02,7333200030
2.879190000000e+08,1.860000e+01,1.390000e+01,9.900000e+02,7333200031
2.879202000000e+08,1.860000e+01,1.340000e+01,9.910000e+02,7333200032
2.879214000000e+08,1.860000e+01,1.370000e+01,9.910000e+02,7333200033
2.879232000000e+08,1.860000e+01,1.390000e+01,9.910000e+02,7333200034
2.879244000000e+08,1.860000e+01,1.350000e+01,9.910000e+02,7333200035
2.879256000000e+08,1.860000e+01,1.340000e+01,9.910000e+02,7333200036
2.879268000000e+08,1.860000e+01,1.380000e+01,9.910000e+02,7333200037
2.879280000000e+08,1.860000e+01,1.320000e+01,9.910000e+02,7333200038
2.879292000000e+08,1.860000e+01,1.210000e+01,9.920000e+02,7333200039
2.879304000000e+08,1.860000e+01,1.160000e+01,9.920000e+02,7333200040
2.879322000000e+08,1.840000e+01,1.270000e+01,9.920000e+02,7333200041
2.879334000000e+08,1.850000e+01,1.210000e+01,9.920000e+02,7333200042
2.879346000000e+08,1.850000e+01,1.160000e+01,9.930000e+02,7333200043
2.879358000000e+08,1.860000e+01,1.170000e+01,9.930000e+02,7333200044
2.879370000000e+08,1.860000e+01,1.190000e+01,9.930000e+02,7333200045
2.879382000000e+08,1.870000e+01,1.290000e+01,9.930000e+02,7333200046
2.879394000000e+08,1.880000e+01,1.310000e+01,9.930000e+02,7333200047
2.879412000000e+08,1.880000e+01,1.300000e+01,9.940000e+02,7333200048
2.879424000000e+08,1.880000e+01,1.170000e+01,9.940000e+02,7333200049
2.879436000000e+08,1.880000e+01,1.230000e+01,9.950000e+02,7333200050
2.879448000000e+08,1.890000e+01,1.200000e+01,9.950000e+02,7333200051
2.879460000000e+08,1.890000e+01,1.190000e+01,9.950000e+02,7333200052
2.879472000000e+08,1.890000e+01,1.400000e+01,9.960000e+02,7333200053
2.879484000000e+08,1.880000e+01,1.230000e+01,9.970000e+02,7333200054
2.879502000000e+08,1.870000e+01,1.270000e+01,9.970000e+02,7333200055
2.879514000000e+08,1.860000e+01,1.180000e+01,9.970000e+02,7333200056
2.879526000000e+08,1.860000e+01,1.120000e+01,9.980000e+02,7333200057
2.879538000000e+08,1.850000e+01,1.100000e+01,9.980000e+02,7333200058
2.879550000000e+08,1.850000e+01,1.100000e+01,9.980000e+02,7333200059
2.879562000000e+08,1.840000e+01,1.070000e+01,9.990000e+02,7333200060
2.879580000000e+08,1.830000e+01,1.080000e+01,9.990000e+02,7333200061
2.879592000000e+08,1.820000e+01,1.070000e+01,1.000000e+03,7333200062
2.879604000000e+08,1.820000e+01,1.110000e+01,1.000000e+03,7333200063
2.879616000000e+08,1.810000e+01,1.110000e+01,1.000000e+03,7333200064
2.879628000000e+08,1.810000e+01,1.100000e+01,1.000000e+03,7333200065
2.879640000000e+08,1.810000e+01,1.070000e+01,1.001000e+03,7333200066
2.879658000000e+08,1.800000e+01,1.040000e+01,1.001000e+03,7333200067
2.879670000000e+08,1.800000e+01,1.030000e+01,1.001000e+03,7333200068
2.879682000000e+08,1.790000e+01,1.050000e+01,1.002000e+03,7333200001
2.879694000000e+08,1.790000e+01,1.040000e+01,1.002000e+03,7333200002
2.879706000000e+08,1.790000e+01,1.030000e+01,1.002000e+03,7333200003
2.879724000000e+08,1.790000e+01,1.040000e+01,1.003000e+03,7333300004
2.879736000000e+08,1.790000e+01,1.050000e+01,1.003000e+03,7333300005
2.879748000000e+08,1.780000e+01,1.040000e+01,1.003000e+03,7333300006
2.879760000000e+08,1.780000e+01,1.170000e+01,1.003000e+03,7333300007
2.879772000000e+08,1.780000e+01,1.160000e+01,1.003000e+03,7333300008
2.879790000000e+08,1.780000e+01,1.100000e+01,1.003000e+03,7333300009
2.879802000000e+08,1.780000e+01,1.080000e+01,1.004000e+03,7333300010
2.879814000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,7333300011
2.879826000000e+08,1.810000e+01,1.080000e+01,1.004000e+03,7333300012
2.879844000000e+08,1.840000e+01,1.060000e+01,1.004000e+03,7333300013
2.879856000000e+08,1.840000e+01,1.040000e+01,1.004000e+03,7333300014
2.879868000000e+08,1.850000e+01,1.200000e+01,1.005000e+03,7333300015
2.879880000000e+08,1.860000e+01,1.220000e+01,1.005000e+03,7333300016
2.879892000000e+08,1.860000e+01,1.270000e+01,1.005000e+03,7333300017
2.879910000000e+08,1.860000e+01,1.190000e+01,1.005000e+03,7333300018
2.879922000000e+08,1.860000e+01,1.120000e+01,1.006000e+03,7333300019
2.879934000000e+08,1.860000e+01,1.260000e+01,1.006000e+03,7333300020
2.879946000000e+08,1.870000e+01,1.180000e+01,1.006000e+03,7333300021
2.879964000000e+08,1.870000e+01,1.240000e+01,1.007000e+03,7333300022
2.879976000000e+08,1.880000e+01,1.290000e+01,1.008000e+03,7333300023
2.879988000000e+08,1.880000e+01,1.160000e+01,1.008000e+03,7333300024
2.880000000000e+08,1.880000e+01,1.210000e+01,1.008000e+03,7333300025
2.880012000000e+08,1.880000e+01,1.160000e+01,1.008000e+03,7333300026
2.880030000000e+08,1.890000e+01,1.190000e+01,1.008000e+03,7333300027
2.880042000000e+08,1.910000e+01,1.130000e+01,1.009000e+03,7333300028
2.880054000000e+08,1.930000e+01,1.160000e+01,1.009000e+03,7333300029
2.880066000000e+08,1.910000e+01,1.220000e+01,1.009000e+03,7333300030
2.880084000000e+08,1.900000e+01,1.240000e+01,1.009000e+03,7333300031
2.880096000000e+08,1.900000e+01,1.270000e+01,1.009000e+03,7333300032
2.880108000000e+08,1.900000e+01,1.320000e+01,1.009000e+03,7333300033
2.880120000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,7333300034
2.880138000000e+08,1.900000e+01,1.350000e+01,1.009000e+03,7333300035
2.880150000000e+08,1.900000e+01,1.220000e+01,1.009000e+03,7333300036
2.880162000000e+08,1.900000e+01,1.140000e+01,1.009000e+03,7333300037
2.880174000000e+08,1.890000e+01,1.240000e+01,1.009000e+03,7333300038
2.880192000000e+08,1.880000e+01,1.310000e+01,1.009000e+03,7333300039
2.880204000000e+08,1.890000e+01,1.310000e+01,1.009000e+03,7333300040
2.880216000000e+08,1.890000e+01,1.380000e+01,1.009000e+03,7333300041
2.880228000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,7333300042
2.880240000000e+08,1.900000e+01,1.430000e+01,1.009000e+03,7333300043
2.880258000000e+08,1.910000e+01,1.450000e+01,1.009000e+03,7333300044
2.880270000000e+08,1.910000e+01,1.440000e+01,1.009000e+03,7333300045
2.880282000000e+08,1.910000e+01,1.400000e+01,1.009000e+03,7333300046
2.880294000000e+08,1.910000e+01,1.390000e+01,1.009000e+03,7333300047
2.880312000000e+08,1.920000e+01,1.380000e+01,1.009000e+03,7333300048
2.880324000000e+08,1.920000e+01,1.360000e+01,1.009000e+03,7333300049
2.880336000000e+08,1.910000e+01,1.340000e+01,1.009000e+03,7333300050
2.880348000000e+08,1.900000e+01,1.320000e+01,1.010000e+03,7333300051
2.880366000000e+08,1.900000e+01,1.260000e+01,1.010000e+03,7333300052
2.880378000000e+08,1.890000e+01,1.230000e+01,1.010000e+03,7333300053
2.880390000000e+08,1.890000e+01,1.260000e+01,1.009000e+03,7333300054
2.880402000000e+08,1.880000e+01,1.250000e+01,1.009000e+03,7333300055
2.880414000000e+08,1.870000e+01,1.240000e+01,1.010000e+03,7333300056
2.880432000000e+08,1.870000e+01,1.250000e+01,1.009000e+03,7333300057
2.880444000000e+08,1.860000e+01,1.250000e+01,1.009000e+03,7333300058
2.880456000000e+08,1.850000e+01,1.220000e+01,1.009000e+03,7333300059
2.880468000000e+08,1.850000e+01,1.180000e+01,1.009000e+03,7333300060
2.880486000000e+08,1.850000e+01,1.230000e+01,1.009000e+03,7333300061
2.880498000000e+08,1.840000e+01,1.250000e+01,1.009000e+03,7333300062
2.880510000000e+08,1.840000e+01,1.300000e+01,1.008000e+03,7333300063
2.880522000000e+08,1.840000e+01,1.280000e+01,1.007000e+03,7333300064
