#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878812110000e+08,2.878812720000e+08,3.608197e+01,7.690954e-01,3.363934e+01,7.426067e-01,9.323035e-01,5.354905e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878812720000e+08,2.878813330000e+08,3.729508e+01,7.819174e-01,3.490164e+01,7.564113e-01,9.358242e-01,5.137978e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878813330000e+08,2.878813940000e+08,3.791803e+01,7.884206e-01,3.513115e+01,7.588943e-01,9.265024e-01,5.425903e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878813940000e+08,2.878814550000e+08,3.755738e+01,7.846621e-01,3.495082e+01,7.569440e-01,9.305980e-01,5.309510e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878814550000e+08,2.878815160000e+08,3.621312e+01,7.704918e-01,3.367213e+01,7.429684e-01,9.298325e-01,5.434661e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878815160000e+08,2.878815770000e+08,3.600000e+01,7.682213e-01,3.357377e+01,7.418825e-01,9.326047e-01,5.349921e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878815770000e+08,2.878816380000e+08,3.575410e+01,7.655931e-01,3.336066e+01,7.395241e-01,9.330582e-01,5.351496e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878816380000e+08,2.878816990000e+08,3.845901e+01,7.940250e-01,3.578688e+01,7.659440e-01,9.305201e-01,5.249629e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878816990000e+08,2.878817600000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878817600000e+08,2.878818210000e+08,3.745901e+01,7.836340e-01,3.459016e+01,7.530285e-01,9.234136e-01,5.563280e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878818210000e+08,2.878818820000e+08,3.588525e+01,7.669959e-01,3.329508e+01,7.387970e-01,9.278209e-01,5.531142e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878818820000e+08,2.878819430000e+08,3.659016e+01,7.744926e-01,3.408197e+01,7.474763e-01,9.314516e-01,5.348496e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878819430000e+08,2.878820040000e+08,3.708197e+01,7.796801e-01,3.439344e+01,7.508841e-01,9.274978e-01,5.452375e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878820040000e+08,2.878820650000e+08,3.521312e+01,7.597790e-01,3.304918e+01,7.360637e-01,9.385475e-01,5.181802e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878820650000e+08,2.878821260000e+08,3.598361e+01,7.680463e-01,3.331147e+01,7.389789e-01,9.257403e-01,5.596338e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878821260000e+08,2.878821870000e+08,3.647541e+01,7.732772e-01,3.365574e+01,7.427876e-01,9.226967e-01,5.661919e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878821870000e+08,2.878822480000e+08,3.634426e+01,7.718858e-01,3.381967e+01,7.445945e-01,9.305367e-01,5.399599e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878822480000e+08,2.878823090000e+08,3.568853e+01,7.648907e-01,3.377049e+01,7.440528e-01,9.462563e-01,4.833245e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878823090000e+08,2.878823700000e+08,3.721312e+01,7.810577e-01,3.467213e+01,7.539201e-01,9.317181e-01,5.293980e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878823700000e+08,2.878824310000e+08,3.580328e+01,7.661194e-01,3.354099e+01,7.415202e-01,9.368132e-01,5.206111e-03,1.740000e+01,1.160000e+01,9.850000e+02,7333100001
2.878824740000e+08,2.878825350000e+08,3.716393e+01,7.805414e-01,3.463934e+01,7.535636e-01,9.320688e-01,5.284851e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878825350000e+08,2.878825960000e+08,3.613115e+01,7.696193e-01,3.368853e+01,7.431493e-01,9.323956e-01,5.347881e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878825960000e+08,2.878826570000e+08,3.650820e+01,7.736246e-01,3.416393e+01,7.483746e-01,9.357880e-01,5.194415e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878826570000e+08,2.878827180000e+08,3.522951e+01,7.599559e-01,3.283607e+01,7.336867e-01,9.320614e-01,5.428280e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878827180000e+08,2.878827790000e+08,3.718033e+01,7.807135e-01,3.444262e+01,7.514207e-01,9.263669e-01,5.484116e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878827790000e+08,2.878828400000e+08,3.688525e+01,7.776093e-01,3.447541e+01,7.517784e-01,9.346667e-01,5.209601e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878828400000e+08,2.878829010000e+08,3.744262e+01,7.834625e-01,3.463934e+01,7.535636e-01,9.251313e-01,5.506856e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878829010000e+08,2.878829620000e+08,3.752459e+01,7.843196e-01,3.514754e+01,7.590713e-01,9.366536e-01,5.091289e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878829620000e+08,2.878830230000e+08,3.629508e+01,7.713633e-01,3.378688e+01,7.442334e-01,9.308943e-01,5.390366e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878830230000e+08,2.878830840000e+08,3.659016e+01,7.744926e-01,3.404918e+01,7.471166e-01,9.305556e-01,5.380749e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878830840000e+08,2.878831450000e+08,3.681967e+01,7.769178e-01,3.470492e+01,7.542765e-01,9.425645e-01,4.909539e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878831450000e+08,2.878832060000e+08,3.632787e+01,7.717116e-01,3.368853e+01,7.431493e-01,9.273466e-01,5.513967e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878832060000e+08,2.878832670000e+08,3.672131e+01,7.758793e-01,3.393443e+01,7.458566e-01,9.241071e-01,5.595484e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878832670000e+08,2.878833280000e+08,3.547541e+01,7.626035e-01,3.300000e+01,7.355159e-01,9.302218e-01,5.476770e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878833280000e+08,2.878833890000e+08,3.690164e+01,7.777821e-01,3.445901e+01,7.515996e-01,9.338072e-01,5.240181e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878833890000e+08,2.878834500000e+08,3.568853e+01,7.648907e-01,3.322951e+01,7.380691e-01,9.310979e-01,5.428562e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878834500000e+08,2.878835110000e+08,3.790164e+01,7.882501e-01,3.524590e+01,7.601327e-01,9.299308e-01,5.308783e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878835110000e+08,2.878835720000e+08,3.568853e+01,7.648907e-01,3.339344e+01,7.398875e-01,9.356913e-01,5.257411e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878835720000e+08,2.878836330000e+08,3.647541e+01,7.732772e-01,3.404918e+01,7.471166e-01,9.334831e-01,5.282678e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878836330000e+08,2.878836940000e+08,3.631147e+01,7.715375e-01,3.414754e+01,7.481951e-01,9.404063e-01,5.030035e-03,1.740000e+01,1.170000e+01,9.850000e+02,7333100002
2.878837350000e+08,2.878837960000e+08,3.545901e+01,7.624273e-01,3.281967e+01,7.335035e-01,9.255663e-01,5.643653e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878837960000e+08,2.878838570000e+08,3.593443e+01,7.675213e-01,3.344262e+01,7.404321e-01,9.306569e-01,5.425954e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878838570000e+08,2.878839180000e+08,3.609836e+01,7.692701e-01,3.352459e+01,7.413390e-01,9.287012e-01,5.483660e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878839180000e+08,2.878839790000e+08,3.700000e+01,7.788179e-01,3.447541e+01,7.517784e-01,9.317678e-01,5.307411e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878839790000e+08,2.878840400000e+08,3.540984e+01,7.618983e-01,3.311475e+01,7.367936e-01,9.351852e-01,5.297354e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878840400000e+08,2.878841010000e+08,3.709836e+01,7.798524e-01,3.437705e+01,7.507051e-01,9.266461e-01,5.480579e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878841010000e+08,2.878841620000e+08,3.713115e+01,7.801970e-01,3.501639e+01,7.576538e-01,9.430463e-01,4.869600e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878841620000e+08,2.878842230000e+08,3.716393e+01,7.805414e-01,3.477049e+01,7.549888e-01,9.355977e-01,5.155484e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878842230000e+08,2.878842840000e+08,3.700000e+01,7.788179e-01,3.445901e+01,7.515996e-01,9.313248e-01,5.323348e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878842840000e+08,2.878843450000e+08,3.767213e+01,7.858599e-01,3.485246e+01,7.558782e-01,9.251523e-01,5.489349e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878843450000e+08,2.878844060000e+08,3.532787e+01,7.610160e-01,3.293443e+01,7.347847e-01,9.322506e-01,5.413717e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878844060000e+08,2.878844670000e+08,3.590164e+01,7.671711e-01,3.344262e+01,7.404321e-01,9.315069e-01,5.397523e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878844670000e+08,2.878845280000e+08,3.690164e+01,7.777821e-01,3.442623e+01,7.512419e-01,9.329187e-01,5.272721e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878845280000e+08,2.878845890000e+08,3.472131e+01,7.544546e-01,3.198361e+01,7.241004e-01,9.211521e-01,5.855957e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878845890000e+08,2.878846500000e+08,3.608197e+01,7.690954e-01,3.383607e+01,7.447749e-01,9.377556e-01,5.149737e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878846500000e+08,2.878847110000e+08,3.721312e+01,7.810577e-01,3.455738e+01,7.526715e-01,9.286343e-01,5.403237e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878847110000e+08,2.878847720000e+08,3.760656e+01,7.851757e-01,3.498361e+01,7.572989e-01,9.302529e-01,5.318229e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878847720000e+08,2.878848330000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878848330000e+08,2.878848940000e+08,3.704918e+01,7.793353e-01,3.468853e+01,7.540984e-01,9.362832e-01,5.137791e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878848940000e+08,2.878849550000e+08,3.624590e+01,7.708405e-01,3.386885e+01,7.451357e-01,9.344188e-01,5.264609e-03,1.740000e+01,1.200000e+01,9.850000e+02,7333100003
2.878849990000e+08,2.878850600000e+08,3.652459e+01,7.737983e-01,3.368853e+01,7.431493e-01,9.223519e-01,5.669649e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878850600000e+08,2.878851210000e+08,3.480328e+01,7.553446e-01,3.222951e+01,7.268787e-01,9.260480e-01,5.679585e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878851210000e+08,2.878851820000e+08,3.603279e+01,7.685710e-01,3.380328e+01,7.444139e-01,9.381256e-01,5.138925e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878851820000e+08,2.878852430000e+08,3.577049e+01,7.657686e-01,3.324590e+01,7.382511e-01,9.294226e-01,5.482924e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878852430000e+08,2.878853040000e+08,3.488525e+01,7.562336e-01,3.232787e+01,7.279870e-01,9.266917e-01,5.650129e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878853040000e+08,2.878853650000e+08,3.601639e+01,7.683961e-01,3.319672e+01,7.377049e-01,9.217114e-01,5.731015e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878853650000e+08,2.878854260000e+08,3.708197e+01,7.796801e-01,3.447541e+01,7.517784e-01,9.297082e-01,5.375009e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878854260000e+08,2.878854870000e+08,3.662295e+01,7.748395e-01,3.381967e+01,7.445945e-01,9.234557e-01,5.625006e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878854870000e+08,2.878855480000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878855480000e+08,2.878856090000e+08,3.719672e+01,7.808856e-01,3.486885e+01,7.560560e-01,9.374174e-01,5.084826e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878856090000e+08,2.878856700000e+08,3.526229e+01,7.603095e-01,3.255738e+01,7.305666e-01,9.232915e-01,5.738138e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878856700000e+08,2.878857310000e+08,3.686885e+01,7.774364e-01,3.442623e+01,7.512419e-01,9.337483e-01,5.244676e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878857310000e+08,2.878857920000e+08,3.681967e+01,7.769178e-01,3.422951e+01,7.490924e-01,9.296527e-01,5.396090e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878857920000e+08,2.878858530000e+08,3.624590e+01,7.708405e-01,3.373771e+01,7.436916e-01,9.308006e-01,5.397408e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878858530000e+08,2.878859140000e+08,3.742623e+01,7.832910e-01,3.490164e+01,7.564113e-01,9.325449e-01,5.249155e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878859140000e+08,2.878859750000e+08,3.483607e+01,7.557003e-01,3.267213e+01,7.318529e-01,9.378824e-01,5.236031e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878859750000e+08,2.878860360000e+08,3.642623e+01,7.727557e-01,3.372131e+01,7.435108e-01,9.257426e-01,5.562155e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878860360000e+08,2.878860970000e+08,3.804918e+01,7.897829e-01,3.532787e+01,7.610160e-01,9.284791e-01,5.348907e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878860970000e+08,2.878861580000e+08,3.719672e+01,7.808856e-01,3.436066e+01,7.505261e-01,9.237549e-01,5.571434e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878861580000e+08,2.878862190000e+08,3.706557e+01,7.795078e-01,3.457377e+01,7.528500e-01,9.327731e-01,5.266344e-03,1.730000e+01,1.260000e+01,9.850000e+02,7333200004
2.878862670000e+08,2.878863280000e+08,3.513115e+01,7.588943e-01,3.250820e+01,7.300146e-01,9.253383e-01,5.677904e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878863280000e+08,2.878863890000e+08,3.611475e+01,7.694447e-01,3.395082e+01,7.460367e-01,9.400817e-01,5.056561e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878863890000e+08,2.878864500000e+08,3.670492e+01,7.757061e-01,3.427869e+01,7.496304e-01,9.338990e-01,5.250816e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878864500000e+08,2.878865110000e+08,3.580328e+01,7.661194e-01,3.381967e+01,7.445945e-01,9.445971e-01,4.895120e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878865110000e+08,2.878865720000e+08,3.744262e+01,7.834625e-01,3.509836e+01,7.585400e-01,9.373906e-01,5.069115e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878865720000e+08,2.878866330000e+08,3.562295e+01,7.641877e-01,3.288525e+01,7.342359e-01,9.231477e-01,5.713919e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878866330000e+08,2.878866940000e+08,3.606557e+01,7.689206e-01,3.355738e+01,7.417014e-01,9.304546e-01,5.423387e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878866940000e+08,2.878867550000e+08,3.577049e+01,7.657686e-01,3.318033e+01,7.375227e-01,9.275894e-01,5.548195e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878867550000e+08,2.878868160000e+08,3.601639e+01,7.683961e-01,3.355738e+01,7.417014e-01,9.317251e-01,5.380956e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878868160000e+08,2.878868770000e+08,3.634426e+01,7.718858e-01,3.370492e+01,7.433301e-01,9.273794e-01,5.511577e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878868770000e+08,2.878869380000e+08,3.727869e+01,7.817456e-01,3.485246e+01,7.558782e-01,9.349164e-01,5.172814e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878869380000e+08,2.878869990000e+08,3.662295e+01,7.748395e-01,3.372131e+01,7.435108e-01,9.207699e-01,5.714510e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878869990000e+08,2.878870600000e+08,3.632787e+01,7.717116e-01,3.400000e+01,7.465769e-01,9.359206e-01,5.202281e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878870600000e+08,2.878871210000e+08,3.540984e+01,7.618983e-01,3.280328e+01,7.333204e-01,9.263889e-01,5.618774e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878871210000e+08,2.878871820000e+08,3.781967e+01,7.873973e-01,3.514754e+01,7.590713e-01,9.293455e-01,5.335004e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878871820000e+08,2.878872430000e+08,3.508197e+01,7.583629e-01,3.245901e+01,7.294621e-01,9.252337e-01,5.685542e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878872430000e+08,2.878873040000e+08,3.521312e+01,7.597790e-01,3.293443e+01,7.347847e-01,9.352887e-01,5.308183e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878873040000e+08,2.878873650000e+08,3.673771e+01,7.760525e-01,3.413115e+01,7.480153e-01,9.290496e-01,5.423455e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878873650000e+08,2.878874260000e+08,3.768853e+01,7.860309e-01,3.531147e+01,7.608394e-01,9.369291e-01,5.069888e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878874260000e+08,2.878874870000e+08,3.695082e+01,7.783002e-01,3.465574e+01,7.537419e-01,9.378882e-01,5.083767e-03,1.730000e+01,1.230000e+01,9.850000e+02,7333200005
2.878875370000e+08,2.878875980000e+08,3.462295e+01,7.533852e-01,3.227869e+01,7.274331e-01,9.322917e-01,5.467011e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878875980000e+08,2.878876590000e+08,3.678688e+01,7.765718e-01,3.383607e+01,7.447749e-01,9.197861e-01,5.733988e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878876590000e+08,2.878877200000e+08,3.404918e+01,7.471166e-01,3.198361e+01,7.241004e-01,9.393356e-01,5.237923e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878877200000e+08,2.878877810000e+08,3.550820e+01,7.629558e-01,3.301639e+01,7.356986e-01,9.298246e-01,5.488628e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878877810000e+08,2.878878420000e+08,3.657377e+01,7.743191e-01,3.429508e+01,7.498096e-01,9.376961e-01,5.117277e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878878420000e+08,2.878879030000e+08,3.580328e+01,7.661194e-01,3.350820e+01,7.411577e-01,9.358974e-01,5.241138e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878879030000e+08,2.878879640000e+08,3.760656e+01,7.851757e-01,3.544262e+01,7.622510e-01,9.424586e-01,4.862110e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878879640000e+08,2.878880250000e+08,3.685246e+01,7.772636e-01,3.408197e+01,7.474763e-01,9.248221e-01,5.561297e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878880250000e+08,2.878880860000e+08,3.688525e+01,7.776093e-01,3.422951e+01,7.490924e-01,9.280000e-01,5.449405e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878880860000e+08,2.878881470000e+08,3.698361e+01,7.786454e-01,3.473771e+01,7.546327e-01,9.392731e-01,5.028252e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878881470000e+08,2.878882080000e+08,3.618033e+01,7.701429e-01,3.380328e+01,7.444139e-01,9.342999e-01,5.273815e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878882080000e+08,2.878882690000e+08,3.537705e+01,7.615455e-01,3.277049e+01,7.329537e-01,9.263207e-01,5.623773e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878882690000e+08,2.878883300000e+08,3.465574e+01,7.537419e-01,3.203279e+01,7.246569e-01,9.243141e-01,5.752609e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878883300000e+08,2.878883910000e+08,3.722951e+01,7.812297e-01,3.468853e+01,7.540984e-01,9.317482e-01,5.291733e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878883910000e+08,2.878884520000e+08,3.750820e+01,7.841482e-01,3.486885e+01,7.560560e-01,9.296328e-01,5.347031e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878884520000e+08,2.878885130000e+08,3.704918e+01,7.793353e-01,3.442623e+01,7.512419e-01,9.292035e-01,5.395194e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878885130000e+08,2.878885740000e+08,3.590164e+01,7.671711e-01,3.339344e+01,7.398875e-01,9.301370e-01,5.447222e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878885740000e+08,2.878886350000e+08,3.678688e+01,7.765718e-01,3.426229e+01,7.494511e-01,9.313725e-01,5.337026e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878886350000e+08,2.878886960000e+08,3.562295e+01,7.641877e-01,3.331147e+01,7.389789e-01,9.351128e-01,5.284230e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878886960000e+08,2.878887570000e+08,3.522951e+01,7.599559e-01,3.250820e+01,7.300146e-01,9.227548e-01,5.759182e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200006
2.878888100000e+08,2.878888710000e+08,3.716393e+01,7.805414e-01,3.485246e+01,7.558782e-01,9.378033e-01,5.072405e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878888710000e+08,2.878889320000e+08,3.726229e+01,7.815737e-01,3.477049e+01,7.549888e-01,9.331280e-01,5.239539e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878889320000e+08,2.878889930000e+08,3.598361e+01,7.680463e-01,3.375410e+01,7.438722e-01,9.380410e-01,5.145715e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878889930000e+08,2.878890540000e+08,3.611475e+01,7.694447e-01,3.363934e+01,7.426067e-01,9.314571e-01,5.383384e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878890540000e+08,2.878891150000e+08,3.639344e+01,7.724078e-01,3.373771e+01,7.436916e-01,9.270270e-01,5.520147e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878891150000e+08,2.878891760000e+08,3.668853e+01,7.755329e-01,3.419672e+01,7.487336e-01,9.320822e-01,5.318495e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878891760000e+08,2.878892370000e+08,3.595082e+01,7.676964e-01,3.324590e+01,7.382511e-01,9.247606e-01,5.632719e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878892370000e+08,2.878892980000e+08,3.768853e+01,7.860309e-01,3.488525e+01,7.562336e-01,9.256198e-01,5.472369e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878892980000e+08,2.878893590000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878893590000e+08,2.878894200000e+08,3.636066e+01,7.720598e-01,3.370492e+01,7.433301e-01,9.269612e-01,5.524929e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878894200000e+08,2.878894810000e+08,3.408197e+01,7.474763e-01,3.157377e+01,7.194461e-01,9.264069e-01,5.726538e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878894810000e+08,2.878895420000e+08,3.626229e+01,7.710148e-01,3.385246e+01,7.449553e-01,9.335443e-01,5.295916e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878895420000e+08,2.878896030000e+08,3.767213e+01,7.858599e-01,3.550820e+01,7.629558e-01,9.425588e-01,4.853903e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878896030000e+08,2.878896640000e+08,3.544262e+01,7.622510e-01,3.295082e+01,7.349676e-01,9.296947e-01,5.498400e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878896640000e+08,2.878897250000e+08,3.608197e+01,7.690954e-01,3.370492e+01,7.433301e-01,9.341208e-01,5.287685e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878897250000e+08,2.878897860000e+08,3.726229e+01,7.815737e-01,3.454099e+01,7.524930e-01,9.269688e-01,5.457418e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878897860000e+08,2.878898470000e+08,3.622951e+01,7.706662e-01,3.327869e+01,7.386152e-01,9.185520e-01,5.818297e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878898470000e+08,2.878899080000e+08,3.544262e+01,7.622510e-01,3.301639e+01,7.356986e-01,9.315448e-01,5.430967e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878899080000e+08,2.878899690000e+08,3.636066e+01,7.720598e-01,3.342623e+01,7.402506e-01,9.192967e-01,5.783527e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878899690000e+08,2.878900300000e+08,3.578688e+01,7.659440e-01,3.316393e+01,7.373405e-01,9.267064e-01,5.577985e-03,1.730000e+01,1.190000e+01,9.860000e+02,7333200007
2.878900830000e+08,2.878910970000e+08,5.917160e-01,2.415670e-02,5.364891e-01,2.300178e-02,9.066667e-01,1.187590e-02,1.730000e+01,1.250000e+01,9.860000e+02,7333200008
2.878910970000e+08,2.878911580000e+08,6.376393e+02,3.233126e+00,5.920492e+02,3.115401e+00,9.285017e-01,1.306432e-03,1.730000e+01,1.250000e+01,9.860000e+02,7333200008
2.878911580000e+08,2.878912190000e+08,3.555738e+01,7.634840e-01,3.339344e+01,7.398875e-01,9.391425e-01,5.133259e-03,1.730000e+01,1.250000e+01,9.860000e+02,7333200008
