#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.878812117212e+08,2.878824710372e+08,1.259316000521e+03,47453,45983,42816,1470,1470,0,96,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134830e+01,1.570000e+02,0.000000e+00,7333100001,0,0,2
2,2.878824743460e+08,2.878837319854e+08,1.257639445841e+03,47474,46040,42920,1434,1434,0,80,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448835e+01,1.134818e+01,1.310000e+02,0.000000e+00,7333100002,0,0,2
3,2.878837350367e+08,2.878849970059e+08,1.261969160199e+03,47474,46070,42931,1404,1404,0,73,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134805e+01,1.310000e+02,0.000000e+00,7333100003,0,0,2
4,2.878849997095e+08,2.878862639730e+08,1.264263500214e+03,47434,46073,42809,1361,1361,0,85,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134805e+01,1.310000e+02,0.000000e+00,7333200004,0,0,2
5,2.878862675361e+08,2.878875349426e+08,1.267406505704e+03,47456,46022,42862,1434,1434,0,78,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134805e+01,1.310000e+02,0.000000e+00,7333200005,0,0,2
6,2.878875377025e+08,2.878888070421e+08,1.269339529157e+03,47428,46008,42845,1420,1420,0,82,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134805e+01,1.310000e+02,0.000000e+00,7333200006,0,0,2
7,2.878888104687e+08,2.878900799740e+08,1.269505265236e+03,47432,46034,42813,1398,1398,0,91,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134823e+01,1.310000e+02,0.000000e+00,7333200007,0,0,2
8,2.878900834931e+08,2.878913399800e+08,1.256486902237e+03,47470,46007,42737,1463,1463,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134803e+01,1.130000e+02,0.000000e+00,7333200008,0,0,2
9,2.878913429697e+08,2.878926159624e+08,1.272992753565e+03,47422,45994,42876,1428,1428,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134828e+01,1.130000e+02,0.000000e+00,7333200009,0,0,2
10,2.878926194176e+08,2.878938829755e+08,1.263557904363e+03,47465,45971,42885,1494,1494,0,78,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448967e+01,1.134643e+01,8.500000e+01,0.000000e+00,7333200010,0,0,2
11,2.878938857511e+08,2.878951469118e+08,1.261160623848e+03,47471,46093,42927,1378,1378,0,73,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448892e+01,1.134750e+01,8.500000e+01,0.000000e+00,7333200011,0,0,2
12,2.878951497095e+08,2.878964130023e+08,1.263292792857e+03,47450,46042,42865,1408,1408,0,88,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448845e+01,1.134820e+01,8.500000e+01,0.000000e+00,7333200012,0,0,2
13,2.878964160491e+08,2.878976859573e+08,1.269908177793e+03,47430,46003,42928,1427,1427,0,96,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134777e+01,8.500000e+01,0.000000e+00,7333200013,0,0,2
14,2.878976894014e+08,2.878989539322e+08,1.264530747950e+03,47460,46005,42899,1455,1455,0,87,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134773e+01,8.500000e+01,0.000000e+00,7333200014,0,0,2
15,2.878989568329e+08,2.879002189807e+08,1.262147816718e+03,47471,45951,42789,1520,1520,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134767e+01,8.500000e+01,0.000000e+00,7333200015,0,0,2
16,2.879002215935e+08,2.879014819378e+08,1.260344305634e+03,47448,46052,42819,1396,1396,0,82,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134780e+01,8.500000e+01,0.000000e+00,7333200016,0,0,2
17,2.879014879031e+08,2.879027559209e+08,1.268017804742e+03,47423,46043,42986,1380,1380,0,86,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134780e+01,8.500000e+01,0.000000e+00,7333200017,0,0,2
18,2.879027595111e+08,2.879040299122e+08,1.270401077032e+03,47427,46025,42869,1402,1402,0,70,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134780e+01,8.500000e+01,0.000000e+00,7333200018,0,0,2
19,2.879040334693e+08,2.879052979349e+08,1.264465633035e+03,47436,46057,42915,1379,1379,0,64,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134780e+01,8.500000e+01,0.000000e+00,7333200019,0,0,2
20,2.879053013565e+08,2.879065670170e+08,1.265660477042e+03,47454,46007,42806,1447,1447,0,91,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134780e+01,8.500000e+01,0.000000e+00,7333200020,0,0,2
21,2.879065700937e+08,2.879078329140e+08,1.262820264697e+03,47442,45972,42766,1470,1470,0,75,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134747e+01,8.500000e+01,0.000000e+00,7333200021,0,0,2
22,2.879078364860e+08,2.879090970711e+08,1.260585056961e+03,47443,46045,42840,1398,1398,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134763e+01,1.260000e+02,0.000000e+00,7333200022,0,0,2
23,2.879091003651e+08,2.879103720132e+08,1.271648101747e+03,47450,46002,42734,1448,1448,0,79,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200023,0,0,2
24,2.879103747442e+08,2.879116440655e+08,1.269321335316e+03,47446,46001,42773,1445,1445,0,87,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200024,0,0,2
25,2.879116468446e+08,2.879129189566e+08,1.272111997306e+03,47453,46022,42870,1431,1431,0,75,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200025,0,0,2
26,2.879129216217e+08,2.879141839724e+08,1.262350703657e+03,47448,46022,42855,1426,1426,0,84,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200026,0,0,2
27,2.879141871263e+08,2.879154489852e+08,1.261858892143e+03,47471,46063,42761,1408,1408,0,87,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200027,0,0,2
28,2.879154517329e+08,2.879167199785e+08,1.268245565236e+03,47438,45978,42857,1460,1460,0,80,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200028,0,0,2
29,2.879167231677e+08,2.879180010134e+08,1.277845694423e+03,47409,46007,42900,1402,1402,0,87,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200029,0,0,2
30,2.879180045285e+08,2.879192769884e+08,1.272459921002e+03,47419,46021,42708,1398,1398,0,95,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200030,0,0,2
31,2.879192800720e+08,2.879205530106e+08,1.272938563228e+03,47442,46022,42830,1420,1420,0,81,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200031,0,0,2
32,2.879205558746e+08,2.879218329659e+08,1.277091324329e+03,47408,45974,42889,1434,1434,0,77,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200032,0,0,2
33,2.879218363120e+08,2.879231139941e+08,1.277682136953e+03,47414,46014,42868,1400,1400,0,80,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200033,0,0,2
34,2.879231172938e+08,2.879243998922e+08,1.282598439515e+03,47428,45926,42786,1502,1502,0,84,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134775e+01,1.170000e+02,0.000000e+00,7333200034,0,0,2
35,2.879244026801e+08,2.879256759335e+08,1.273253472447e+03,47437,46028,43022,1409,1409,0,86,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200035,0,0,2
36,2.879256789344e+08,2.879269609645e+08,1.282030060410e+03,47394,45960,42827,1434,1434,0,101,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134797e+01,1.330000e+02,0.000000e+00,7333200036,0,0,2
37,2.879269644195e+08,2.879282378556e+08,1.273436142385e+03,47434,46023,42859,1411,1411,0,90,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200037,0,0,2
38,2.879282410838e+08,2.879295139989e+08,1.272915172756e+03,47428,45999,42572,1429,1429,0,95,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200038,0,0,2
39,2.879295172408e+08,2.879307940379e+08,1.276797091067e+03,47434,46021,42763,1413,1413,0,76,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200039,0,0,2
40,2.879307969729e+08,2.879320759859e+08,1.279012997806e+03,47429,45987,42758,1442,1442,0,77,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200040,0,0,2
41,2.879320789257e+08,2.879333590392e+08,1.280113532484e+03,47417,45945,42754,1472,1472,0,78,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200041,0,0,2
42,2.879333622458e+08,2.879346399802e+08,1.277734361708e+03,47432,46001,42793,1431,1431,0,80,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200042,0,0,2
43,2.879346429226e+08,2.879359279180e+08,1.284995445609e+03,47421,45952,42831,1469,1469,0,93,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200043,0,0,2
44,2.879359308386e+08,2.879372089725e+08,1.278133892298e+03,47428,45989,42771,1439,1439,0,93,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200044,0,0,2
45,2.879372120152e+08,2.879384919561e+08,1.279940913260e+03,47413,46011,42692,1402,1402,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200045,0,0,2
46,2.879384954880e+08,2.879397800191e+08,1.284531096935e+03,47411,45983,42793,1428,1428,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200046,0,0,2
47,2.879397829793e+08,2.879410628747e+08,1.279895401120e+03,47437,46009,42782,1428,1428,0,81,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200047,0,0,2
48,2.879410656472e+08,2.879423529978e+08,1.287350614309e+03,47404,45950,42690,1454,1454,0,79,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200048,0,0,2
49,2.879423559035e+08,2.879436419876e+08,1.286084120214e+03,47406,45961,42834,1445,1445,0,79,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.330000e+02,0.000000e+00,7333200049,0,0,2
50,2.879436451876e+08,2.879449199768e+08,1.274789193273e+03,47439,45997,42778,1442,1442,0,85,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134797e+01,1.330000e+02,0.000000e+00,7333200050,0,0,0
51,2.879449229143e+08,2.879462089663e+08,1.286051983893e+03,47401,45961,42825,1440,1440,0,83,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200051,0,0,2
52,2.879462125660e+08,2.879475099164e+08,1.297350395441e+03,47401,45982,42814,1419,1419,0,74,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200052,0,0,2
53,2.879475126749e+08,2.879487980149e+08,1.285340008318e+03,47415,45965,42793,1450,1450,0,86,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200053,0,0,2
54,2.879488000156e+08,2.879500780504e+08,1.278034799516e+03,47442,45980,42755,1462,1462,0,88,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200054,0,0,2
55,2.879500807555e+08,2.879513669510e+08,1.286195437431e+03,47405,45938,42677,1467,1467,0,67,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200055,0,0,2
56,2.879513699407e+08,2.879526609948e+08,1.291054067016e+03,47390,45926,42769,1464,1464,0,84,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200056,0,0,2
57,2.879526643945e+08,2.879539650390e+08,1.300644530177e+03,47369,45929,42650,1440,1440,0,73,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134802e+01,1.330000e+02,0.000000e+00,7333200057,0,0,2
58,2.879539682132e+08,2.879552659698e+08,1.297756668448e+03,47380,45904,42858,1476,1476,0,99,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448893e+01,1.134767e+01,1.330000e+02,0.000000e+00,7333200058,0,0,2
59,2.879552692179e+08,2.879565649535e+08,1.295735548377e+03,47386,45913,42770,1473,1473,0,81,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448835e+01,1.134815e+01,1.330000e+02,0.000000e+00,7333200059,0,0,2
60,2.879565682105e+08,2.879578808412e+08,1.312630706251e+03,47365,45924,42598,1441,1441,0,80,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134782e+01,1.330000e+02,0.000000e+00,7333200060,0,0,2
61,2.879578839708e+08,2.879591869379e+08,1.302967082381e+03,47387,45951,42691,1436,1436,0,90,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200061,0,0,2
62,2.879591897247e+08,2.879604989198e+08,1.309195046604e+03,47360,45906,42703,1454,1454,0,95,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200062,0,0,2
63,2.879605021192e+08,2.879618149313e+08,1.312812164426e+03,47333,45870,42740,1463,1463,0,104,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200063,0,0,2
64,2.879618183902e+08,2.879631339676e+08,1.315577471673e+03,47357,45878,42640,1479,1479,0,87,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200064,0,0,2
65,2.879631369122e+08,2.879644430468e+08,1.306134620011e+03,47360,45956,42778,1404,1404,0,99,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200065,0,0,2
66,2.879644462885e+08,2.879657519390e+08,1.305650452554e+03,47375,45911,42814,1464,1464,0,97,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200066,0,0,2
67,2.879657548887e+08,2.879670699875e+08,1.315098728240e+03,47357,45936,42855,1421,1421,0,98,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134787e+01,1.330000e+02,0.000000e+00,7333200067,0,0,2
68,2.879670728799e+08,2.879683759324e+08,1.303052508056e+03,47349,45861,42628,1488,1488,0,89,e,B,2016,2,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134807e+01,1.300000e+02,0.000000e+00,7333200068,0,0,2
1,2.879683795149e+08,2.879697000839e+08,1.320568981707e+03,47339,45816,42734,1523,1523,0,99,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134785e+01,1.170000e+02,0.000000e+00,7333200001,0,0,2
2,2.879697032315e+08,2.879710189713e+08,1.315739755332e+03,47342,45870,42621,1472,1472,0,78,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134787e+01,1.170000e+02,0.000000e+00,7333200002,0,0,2
3,2.879710255884e+08,2.879723529898e+08,1.327401413560e+03,47325,45917,42693,1408,1408,0,92,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134787e+01,1.170000e+02,0.000000e+00,7333200003,0,0,2
4,2.879723564046e+08,2.879736699830e+08,1.313578448713e+03,47348,45854,42714,1494,1494,0,103,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134787e+01,1.170000e+02,0.000000e+00,7333300004,0,0,2
5,2.879736731358e+08,2.879749880380e+08,1.314902252913e+03,47346,45793,42587,1553,1553,0,89,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134787e+01,1.170000e+02,0.000000e+00,7333300005,0,0,2
6,2.879749911228e+08,2.879763129677e+08,1.321844874620e+03,47332,45848,42590,1484,1484,0,92,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448848e+01,1.134827e+01,1.170000e+02,0.000000e+00,7333300006,0,0,2
7,2.879763162838e+08,2.879776359444e+08,1.319660674572e+03,47324,45878,42817,1446,1446,0,94,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134802e+01,1.220000e+02,0.000000e+00,7333300007,0,0,2
8,2.879776395409e+08,2.879789650167e+08,1.325475779533e+03,47313,45809,42515,1504,1504,0,81,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134760e+01,1.260000e+02,0.000000e+00,7333300008,0,0,2
9,2.879789684909e+08,2.879802800581e+08,1.311567175806e+03,47344,45937,42771,1407,1407,0,96,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448893e+01,1.134748e+01,1.120000e+02,0.000000e+00,7333300009,0,0,2
10,2.879802834000e+08,2.879816030015e+08,1.319601513445e+03,47347,45868,42666,1479,1479,0,103,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134783e+01,1.120000e+02,0.000000e+00,7333300010,0,0,2
11,2.879816058517e+08,2.879829340256e+08,1.328173944890e+03,47311,45884,42773,1427,1427,0,75,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134787e+01,1.120000e+02,0.000000e+00,7333300011,0,0,2
12,2.879829373599e+08,2.879842729235e+08,1.335563610077e+03,47325,45868,42825,1457,1457,0,85,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134785e+01,1.120000e+02,0.000000e+00,7333300012,0,0,2
13,2.879842756421e+08,2.879855959086e+08,1.320266520560e+03,47331,45882,42632,1449,1449,0,98,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134790e+01,1.120000e+02,0.000000e+00,7333300013,0,0,2
14,2.879855992131e+08,2.879869359475e+08,1.336734375179e+03,47305,45836,42744,1469,1469,0,80,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134793e+01,1.120000e+02,0.000000e+00,7333300014,0,0,2
15,2.879869392182e+08,2.879882789527e+08,1.339734548688e+03,47286,45850,42616,1436,1436,0,100,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134798e+01,1.120000e+02,0.000000e+00,7333300015,0,0,2
16,2.879882823666e+08,2.879896059484e+08,1.323581738055e+03,47328,45902,42751,1426,1426,0,85,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134798e+01,1.120000e+02,0.000000e+00,7333300016,0,0,2
17,2.879896092204e+08,2.879909329889e+08,1.323768484592e+03,47337,45940,42611,1397,1397,0,81,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134798e+01,1.120000e+02,0.000000e+00,7333300017,0,0,2
18,2.879909358397e+08,2.879922639988e+08,1.328159032226e+03,47300,45852,42784,1448,1448,0,109,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134798e+01,1.120000e+02,0.000000e+00,7333300018,0,0,2
19,2.879922673644e+08,2.879936009538e+08,1.333589374542e+03,47313,45849,42764,1464,1464,0,89,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134793e+01,1.120000e+02,0.000000e+00,7333300019,0,0,0
20,2.879936042117e+08,2.879949449936e+08,1.340781860352e+03,47303,45886,42662,1417,1417,0,92,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448886e+01,1.134773e+01,1.290000e+02,0.000000e+00,7333300020,0,0,2
21,2.879949478783e+08,2.879962789800e+08,1.331101688921e+03,47309,45789,42660,1520,1520,0,75,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448902e+01,1.134752e+01,1.310000e+02,0.000000e+00,7333300021,0,0,2
22,2.879962822526e+08,2.879976100426e+08,1.327789956272e+03,47324,45838,42654,1486,1486,0,105,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300022,0,0,2
23,2.879976131991e+08,2.879989579161e+08,1.344716972172e+03,47287,45822,42534,1465,1465,0,87,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300023,0,0,2
24,2.879989614228e+08,2.880002939654e+08,1.332542574108e+03,47327,45911,42698,1416,1416,0,101,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300024,0,0,2
25,2.880002967250e+08,2.880016309947e+08,1.334269782066e+03,47302,45843,42627,1459,1459,0,96,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300025,0,0,2
26,2.880016346017e+08,2.880029799513e+08,1.345349640667e+03,47279,45818,42600,1461,1461,0,98,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300026,0,0,2
27,2.880029833125e+08,2.880043211038e+08,1.337791279137e+03,47304,45819,42595,1485,1485,0,102,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300027,0,0,2
28,2.880043241809e+08,2.880056629977e+08,1.338816820264e+03,47312,45799,42717,1513,1513,0,87,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300028,0,0,2
29,2.880056658257e+08,2.880070059718e+08,1.340146089435e+03,47301,45785,42611,1516,1516,0,86,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300029,0,0,2
30,2.880070090731e+08,2.880083499006e+08,1.340827489257e+03,47299,45869,42676,1430,1430,0,97,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300030,0,0,2
31,2.880083530303e+08,2.880096929607e+08,1.339930386186e+03,47312,45871,42695,1441,1441,0,91,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.310000e+02,0.000000e+00,7333300031,0,0,2
32,2.880096957960e+08,2.880110409833e+08,1.345187321961e+03,47294,45808,42602,1486,1486,0,86,e,B,2016,2,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.310000e+02,0.000000e+00,7333300032,0,0,2
