#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590729100000e+08,3.590729710000e+08,2.213115e+01,6.023335e-01,2.024590e+01,5.761076e-01,9.148148e-01,7.597692e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590729710000e+08,3.590730320000e+08,2.203279e+01,6.009936e-01,2.021312e+01,5.756410e-01,9.174107e-01,7.508343e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590730320000e+08,3.590730930000e+08,2.252459e+01,6.076640e-01,2.052459e+01,5.800592e-01,9.112082e-01,7.673650e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590730930000e+08,3.590731540000e+08,2.293443e+01,6.131673e-01,2.093443e+01,5.858219e-01,9.127948e-01,7.543082e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590731540000e+08,3.590732150000e+08,2.277049e+01,6.109720e-01,2.077049e+01,5.835237e-01,9.121670e-01,7.594774e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590732150000e+08,3.590732760000e+08,2.236065e+01,6.054487e-01,2.032787e+01,5.772727e-01,9.090909e-01,7.783951e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590732760000e+08,3.590733370000e+08,2.181967e+01,5.980799e-01,1.985246e+01,5.704824e-01,9.098423e-01,7.850468e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590733370000e+08,3.590733980000e+08,2.400000e+01,6.272501e-01,2.185246e+01,5.985290e-01,9.105191e-01,7.460005e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590733980000e+08,3.590734590000e+08,2.249180e+01,6.072217e-01,2.067213e+01,5.821404e-01,9.190962e-01,7.361864e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590734590000e+08,3.590735200000e+08,2.303279e+01,6.144808e-01,2.085246e+01,5.846739e-01,9.053380e-01,7.810071e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590735200000e+08,3.590735810000e+08,2.309836e+01,6.153549e-01,2.086885e+01,5.849037e-01,9.034777e-01,7.867144e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590735810000e+08,3.590736420000e+08,2.245902e+01,6.067789e-01,2.049180e+01,5.795957e-01,9.124088e-01,7.637738e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590736420000e+08,3.590737030000e+08,2.206557e+01,6.014405e-01,1.972131e+01,5.685949e-01,8.937593e-01,8.399108e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590737030000e+08,3.590737640000e+08,2.178688e+01,5.976304e-01,1.963935e+01,5.674121e-01,9.014297e-01,8.176671e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590737640000e+08,3.590738250000e+08,2.283607e+01,6.118510e-01,2.086885e+01,5.849037e-01,9.138550e-01,7.517580e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590738250000e+08,3.590738860000e+08,2.242623e+01,6.063358e-01,2.044262e+01,5.788997e-01,9.115497e-01,7.677093e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590738860000e+08,3.590739470000e+08,2.301639e+01,6.142621e-01,2.100000e+01,5.867387e-01,9.123932e-01,7.545299e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590739470000e+08,3.590740080000e+08,2.237705e+01,6.056706e-01,2.018033e+01,5.751739e-01,9.018315e-01,8.053458e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590740080000e+08,3.590740690000e+08,2.240984e+01,6.061141e-01,2.045902e+01,5.791318e-01,9.129481e-01,7.624791e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590740690000e+08,3.590741300000e+08,2.232787e+01,6.050047e-01,2.045902e+01,5.791318e-01,9.162996e-01,7.504020e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590741300000e+08,3.590741910000e+08,2.326229e+01,6.175347e-01,2.078688e+01,5.837539e-01,8.935871e-01,8.186052e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590741910000e+08,3.590742520000e+08,2.265574e+01,6.094306e-01,2.070492e+01,5.826018e-01,9.138929e-01,7.545935e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590742520000e+08,3.590743130000e+08,2.122951e+01,5.899362e-01,1.921312e+01,5.612211e-01,9.050193e-01,8.147263e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590743130000e+08,3.590743740000e+08,2.118033e+01,5.892525e-01,1.932787e+01,5.628946e-01,9.125387e-01,7.859634e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590743740000e+08,3.590744350000e+08,2.285246e+01,6.120706e-01,2.085246e+01,5.846739e-01,9.124821e-01,7.568839e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590744350000e+08,3.590744960000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590744960000e+08,3.590745570000e+08,2.154098e+01,5.942482e-01,1.978688e+01,5.695394e-01,9.185693e-01,7.544882e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590745570000e+08,3.590746180000e+08,2.190164e+01,5.992022e-01,1.970492e+01,5.683585e-01,8.997006e-01,8.218545e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590746180000e+08,3.590746790000e+08,2.357377e+01,6.216553e-01,2.140984e+01,5.924364e-01,9.082059e-01,7.614128e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590746790000e+08,3.590747400000e+08,2.329508e+01,6.179698e-01,2.142623e+01,5.926632e-01,9.197748e-01,7.206079e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590747400000e+08,3.590748010000e+08,2.255738e+01,6.081061e-01,2.068852e+01,5.823711e-01,9.171512e-01,7.431123e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590748010000e+08,3.590748620000e+08,2.198361e+01,6.003224e-01,2.022951e+01,5.758744e-01,9.202088e-01,7.399566e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590748620000e+08,3.590749230000e+08,2.249180e+01,6.072217e-01,2.062295e+01,5.814475e-01,9.169096e-01,7.451806e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500001
3.590749540000e+08,3.590750150000e+08,2.181967e+01,5.980799e-01,1.972131e+01,5.685949e-01,9.038317e-01,8.081104e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590750150000e+08,3.590750760000e+08,2.278688e+01,6.111919e-01,2.047541e+01,5.793638e-01,8.985612e-01,8.097827e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590750760000e+08,3.590751370000e+08,2.134426e+01,5.915285e-01,1.916393e+01,5.605024e-01,8.978494e-01,8.392989e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590751370000e+08,3.590751980000e+08,2.298361e+01,6.138244e-01,2.090164e+01,5.853630e-01,9.094151e-01,7.665402e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590751980000e+08,3.590752590000e+08,2.329508e+01,6.179698e-01,2.100000e+01,5.867387e-01,9.014778e-01,7.905831e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590752590000e+08,3.590753200000e+08,2.293443e+01,6.131673e-01,2.100000e+01,5.867387e-01,9.156541e-01,7.430002e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590753200000e+08,3.590753810000e+08,2.214754e+01,6.025566e-01,2.003279e+01,5.730675e-01,9.045151e-01,7.995535e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590753810000e+08,3.590754420000e+08,2.288525e+01,6.125095e-01,2.055738e+01,5.805223e-01,8.982808e-01,8.090303e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590754420000e+08,3.590755030000e+08,2.250820e+01,6.074429e-01,2.049180e+01,5.795957e-01,9.104152e-01,7.707290e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590755030000e+08,3.590755640000e+08,2.178688e+01,5.976304e-01,1.986885e+01,5.707179e-01,9.119639e-01,7.772429e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590755640000e+08,3.590756250000e+08,2.301639e+01,6.142621e-01,2.088525e+01,5.851334e-01,9.074074e-01,7.735809e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590756250000e+08,3.590756860000e+08,2.239344e+01,6.058924e-01,2.052459e+01,5.800592e-01,9.165447e-01,7.483047e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590756860000e+08,3.590757470000e+08,2.252459e+01,6.076640e-01,2.040984e+01,5.784354e-01,9.061136e-01,7.868635e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590757470000e+08,3.590758080000e+08,2.221312e+01,6.034480e-01,2.018033e+01,5.751739e-01,9.084871e-01,7.833051e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590758080000e+08,3.590758690000e+08,2.137705e+01,5.919826e-01,1.924590e+01,5.616997e-01,9.003068e-01,8.296393e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590758690000e+08,3.590759300000e+08,2.336065e+01,6.188389e-01,2.129508e+01,5.908466e-01,9.115790e-01,7.520861e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590759300000e+08,3.590759910000e+08,2.332787e+01,6.184044e-01,2.093443e+01,5.858219e-01,8.973998e-01,8.043861e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590759910000e+08,3.590760520000e+08,2.360656e+01,6.220874e-01,2.121312e+01,5.897084e-01,8.986111e-01,7.954260e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590760520000e+08,3.590761130000e+08,2.285246e+01,6.120706e-01,2.075410e+01,5.832934e-01,9.081779e-01,7.734418e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590761130000e+08,3.590761740000e+08,2.360656e+01,6.220874e-01,2.142623e+01,5.926632e-01,9.076389e-01,7.629917e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590761740000e+08,3.590762350000e+08,2.203279e+01,6.009936e-01,2.001639e+01,5.728329e-01,9.084821e-01,7.865231e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590762350000e+08,3.590762960000e+08,2.311475e+01,6.155732e-01,2.059016e+01,5.809851e-01,8.907802e-01,8.306661e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590762960000e+08,3.590763570000e+08,2.155738e+01,5.944743e-01,1.960656e+01,5.669382e-01,9.095057e-01,7.911346e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590763570000e+08,3.590764180000e+08,2.234426e+01,6.052268e-01,2.037705e+01,5.779706e-01,9.119589e-01,7.675070e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590764180000e+08,3.590764790000e+08,2.181967e+01,5.980799e-01,1.967213e+01,5.678855e-01,9.015778e-01,8.165056e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590764790000e+08,3.590765400000e+08,2.190164e+01,5.992022e-01,1.977049e+01,5.693035e-01,9.026946e-01,8.108410e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590765400000e+08,3.590766010000e+08,2.380328e+01,6.246741e-01,2.170492e+01,5.965051e-01,9.118457e-01,7.440447e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500002
3.590766630000e+08,3.590767240000e+08,2.236065e+01,6.054487e-01,2.004918e+01,5.733019e-01,8.966275e-01,8.243303e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590767240000e+08,3.590767850000e+08,2.236065e+01,6.054487e-01,2.060656e+01,5.812163e-01,9.215543e-01,7.280110e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590767850000e+08,3.590768460000e+08,2.293443e+01,6.131673e-01,2.037705e+01,5.779706e-01,8.884918e-01,8.415331e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590768460000e+08,3.590769070000e+08,2.185246e+01,5.985290e-01,1.985246e+01,5.704824e-01,9.084771e-01,7.897811e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590769070000e+08,3.590769680000e+08,2.314754e+01,6.160097e-01,2.121312e+01,5.897084e-01,9.164306e-01,7.364718e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590769680000e+08,3.590770290000e+08,2.218033e+01,6.030024e-01,2.013115e+01,5.744727e-01,9.076127e-01,7.872405e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590770290000e+08,3.590770900000e+08,2.203279e+01,6.009936e-01,2.003279e+01,5.730675e-01,9.092262e-01,7.836401e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590770900000e+08,3.590771510000e+08,2.336065e+01,6.188389e-01,2.140984e+01,5.924364e-01,9.164912e-01,7.328630e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590771510000e+08,3.590772120000e+08,2.211475e+01,6.021104e-01,2.000000e+01,5.725983e-01,9.043736e-01,8.006762e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590772120000e+08,3.590772730000e+08,2.304918e+01,6.146994e-01,2.096721e+01,5.862805e-01,9.096729e-01,7.644676e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590772730000e+08,3.590773340000e+08,2.318033e+01,6.164458e-01,2.106557e+01,5.876541e-01,9.087694e-01,7.657242e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590773340000e+08,3.590773950000e+08,2.185246e+01,5.985290e-01,1.998361e+01,5.723636e-01,9.144786e-01,7.659653e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590773950000e+08,3.590774560000e+08,2.411475e+01,6.287478e-01,2.201639e+01,6.007699e-01,9.129844e-01,7.348928e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590774560000e+08,3.590775170000e+08,2.240984e+01,6.061141e-01,2.055738e+01,5.805223e-01,9.173372e-01,7.447924e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590775170000e+08,3.590775780000e+08,2.286885e+01,6.122901e-01,2.104918e+01,5.874254e-01,9.204301e-01,7.245739e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590775780000e+08,3.590776390000e+08,2.318033e+01,6.164458e-01,2.106557e+01,5.876541e-01,9.087694e-01,7.657242e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590776390000e+08,3.590777000000e+08,2.201639e+01,6.007699e-01,2.029508e+01,5.768069e-01,9.218168e-01,7.325562e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590777000000e+08,3.590777610000e+08,2.239344e+01,6.058924e-01,2.037705e+01,5.779706e-01,9.099561e-01,7.744832e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590777610000e+08,3.590778220000e+08,2.216393e+01,6.027796e-01,2.004918e+01,5.733019e-01,9.045858e-01,7.989932e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590778220000e+08,3.590778830000e+08,2.234426e+01,6.052268e-01,2.034426e+01,5.775054e-01,9.104916e-01,7.732536e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590778830000e+08,3.590779440000e+08,2.257377e+01,6.083271e-01,2.068852e+01,5.823711e-01,9.164851e-01,7.455515e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590779440000e+08,3.590780050000e+08,2.291803e+01,6.129482e-01,2.068852e+01,5.823711e-01,9.027182e-01,7.925713e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590780050000e+08,3.590780660000e+08,2.272131e+01,6.103118e-01,2.078688e+01,5.837539e-01,9.148629e-01,7.496451e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590780660000e+08,3.590781270000e+08,2.181967e+01,5.980799e-01,2.000000e+01,5.725983e-01,9.166040e-01,7.578345e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590781270000e+08,3.590781880000e+08,2.260656e+01,6.087686e-01,2.062295e+01,5.814475e-01,9.122553e-01,7.618799e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590781880000e+08,3.590782490000e+08,2.272131e+01,6.103118e-01,2.121312e+01,5.897084e-01,9.336219e-01,6.686767e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590782490000e+08,3.590783100000e+08,2.301639e+01,6.142621e-01,2.114754e+01,5.887962e-01,9.188034e-01,7.289482e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590783100000e+08,3.590783710000e+08,2.227869e+01,6.043380e-01,2.031148e+01,5.770399e-01,9.116998e-01,7.696568e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590783710000e+08,3.590784320000e+08,2.250820e+01,6.074429e-01,2.055738e+01,5.805223e-01,9.133285e-01,7.593054e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590784320000e+08,3.590784930000e+08,2.306557e+01,6.149180e-01,2.109836e+01,5.881112e-01,9.147121e-01,7.446270e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590784930000e+08,3.590785540000e+08,2.247541e+01,6.070002e-01,2.037705e+01,5.779706e-01,9.066375e-01,7.857500e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590785540000e+08,3.590786150000e+08,2.334426e+01,6.186217e-01,2.129508e+01,5.908466e-01,9.122191e-01,7.498849e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590786150000e+08,3.590786760000e+08,2.332787e+01,6.184044e-01,2.132787e+01,5.913013e-01,9.142656e-01,7.421834e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415500003
3.590786960000e+08,3.590787570000e+08,2.229508e+01,6.045603e-01,2.016393e+01,5.749403e-01,9.044118e-01,7.972891e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590787570000e+08,3.590788180000e+08,2.275410e+01,6.107520e-01,2.050820e+01,5.798275e-01,9.012969e-01,8.005799e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590788180000e+08,3.590788790000e+08,2.273771e+01,6.105320e-01,2.060656e+01,5.812163e-01,9.062725e-01,7.825726e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590788790000e+08,3.590789400000e+08,2.252459e+01,6.076640e-01,2.052459e+01,5.800592e-01,9.112082e-01,7.673650e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590789400000e+08,3.590790010000e+08,2.342623e+01,6.197068e-01,2.144262e+01,5.928899e-01,9.153254e-01,7.364584e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590790010000e+08,3.590790620000e+08,2.224590e+01,6.038932e-01,2.013115e+01,5.744727e-01,9.049374e-01,7.962038e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590790620000e+08,3.590791230000e+08,2.247541e+01,6.070002e-01,2.044262e+01,5.788997e-01,9.095551e-01,7.746185e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590791230000e+08,3.590791840000e+08,2.327869e+01,6.177523e-01,2.121312e+01,5.897084e-01,9.112676e-01,7.546055e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590791840000e+08,3.590792450000e+08,2.331148e+01,6.181871e-01,2.126229e+01,5.903916e-01,9.120957e-01,7.508887e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590792450000e+08,3.590793060000e+08,2.222951e+01,6.036706e-01,2.013115e+01,5.744727e-01,9.056047e-01,7.939893e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590793060000e+08,3.590793670000e+08,2.340984e+01,6.194900e-01,2.119672e+01,5.894805e-01,9.054622e-01,7.742368e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590793670000e+08,3.590794280000e+08,2.283607e+01,6.118510e-01,2.078688e+01,5.837539e-01,9.102656e-01,7.657516e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590794280000e+08,3.590794890000e+08,2.268852e+01,6.098713e-01,2.055738e+01,5.805223e-01,9.060693e-01,7.841811e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600004
3.590795410000e+08,3.590796020000e+08,2.313115e+01,6.157914e-01,1.972131e+01,5.685949e-01,8.525868e-01,9.437869e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600005
3.590796020000e+08,3.590796630000e+08,2.152459e+01,5.940220e-01,1.819672e+01,5.461748e-01,8.453922e-01,9.977286e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600005
3.590796630000e+08,3.590797240000e+08,2.247541e+01,6.070002e-01,1.916393e+01,5.605024e-01,8.526623e-01,9.572531e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600005
3.590797240000e+08,3.590797850000e+08,2.257377e+01,6.083271e-01,1.931148e+01,5.626559e-01,8.554829e-01,9.475416e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600005
3.590798290000e+08,3.590798900000e+08,2.265574e+01,6.094306e-01,2.073771e+01,5.830629e-01,9.153401e-01,7.488179e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590798900000e+08,3.590799510000e+08,2.281967e+01,6.116315e-01,2.044262e+01,5.788997e-01,8.958333e-01,8.187634e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590799510000e+08,3.590800120000e+08,2.204918e+01,6.012170e-01,1.996721e+01,5.721288e-01,9.055762e-01,7.973372e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590800120000e+08,3.590800730000e+08,2.398361e+01,6.270358e-01,2.190164e+01,5.992022e-01,9.131921e-01,7.361029e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590800730000e+08,3.590801340000e+08,2.185246e+01,5.985290e-01,1.968852e+01,5.681220e-01,9.009752e-01,8.181130e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590801340000e+08,3.590801950000e+08,2.336065e+01,6.188389e-01,2.106557e+01,5.876541e-01,9.017544e-01,7.884848e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590801950000e+08,3.590802560000e+08,2.195082e+01,5.998746e-01,2.006557e+01,5.735362e-01,9.141150e-01,7.657178e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590802560000e+08,3.590803170000e+08,2.249180e+01,6.072217e-01,2.034426e+01,5.775054e-01,9.045190e-01,7.933966e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590803170000e+08,3.590803780000e+08,2.395082e+01,6.266071e-01,2.168852e+01,5.962797e-01,9.055442e-01,7.651456e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590803780000e+08,3.590804390000e+08,2.367213e+01,6.229508e-01,2.103279e+01,5.871965e-01,8.885041e-01,8.282768e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590804390000e+08,3.590805000000e+08,2.300000e+01,6.140433e-01,2.104918e+01,5.874254e-01,9.151818e-01,7.438228e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590805000000e+08,3.590805610000e+08,2.203279e+01,6.009936e-01,1.967213e+01,5.678855e-01,8.928571e-01,8.436708e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600006
3.590806200000e+08,3.590806810000e+08,2.329508e+01,6.179698e-01,2.119672e+01,5.894805e-01,9.099226e-01,7.594743e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590806810000e+08,3.590807420000e+08,2.160656e+01,5.951520e-01,1.955738e+01,5.662268e-01,9.051594e-01,8.070530e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590807420000e+08,3.590808030000e+08,2.311475e+01,6.155732e-01,2.098361e+01,5.865096e-01,9.078014e-01,7.704564e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590808030000e+08,3.590808640000e+08,2.244262e+01,6.065574e-01,2.029508e+01,5.768069e-01,9.043097e-01,7.950434e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590808640000e+08,3.590809250000e+08,2.224590e+01,6.038932e-01,2.042623e+01,5.786676e-01,9.182019e-01,7.439619e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590809250000e+08,3.590809860000e+08,2.331148e+01,6.181871e-01,2.142623e+01,5.926632e-01,9.191280e-01,7.229983e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590809860000e+08,3.590810470000e+08,2.234426e+01,6.052268e-01,2.055738e+01,5.805223e-01,9.200293e-01,7.347139e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590810470000e+08,3.590811080000e+08,2.337705e+01,6.190560e-01,2.059016e+01,5.809851e-01,8.807854e-01,8.581041e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590811080000e+08,3.590811690000e+08,2.268852e+01,6.098713e-01,2.065574e+01,5.819095e-01,9.104046e-01,7.677008e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590811690000e+08,3.590812300000e+08,2.229508e+01,6.045603e-01,2.016393e+01,5.749403e-01,9.044118e-01,7.972891e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590812300000e+08,3.590812910000e+08,2.291803e+01,6.129482e-01,2.072131e+01,5.828324e-01,9.041488e-01,7.873453e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590812910000e+08,3.590813520000e+08,2.231148e+01,6.047825e-01,2.049180e+01,5.795957e-01,9.184423e-01,7.418726e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590813520000e+08,3.590814130000e+08,2.363935e+01,6.225193e-01,2.170492e+01,5.965051e-01,9.181692e-01,7.218337e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590814130000e+08,3.590814740000e+08,2.283607e+01,6.118510e-01,2.072131e+01,5.828324e-01,9.073941e-01,7.766793e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590814740000e+08,3.590815350000e+08,2.355738e+01,6.214391e-01,2.144262e+01,5.928899e-01,9.102296e-01,7.540734e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590815350000e+08,3.590815960000e+08,2.229508e+01,6.045603e-01,2.047541e+01,5.793638e-01,9.183823e-01,7.423939e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590815960000e+08,3.590816570000e+08,2.186885e+01,5.987535e-01,1.955738e+01,5.662268e-01,8.943028e-01,8.417750e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590816570000e+08,3.590817180000e+08,2.267213e+01,6.096510e-01,2.032787e+01,5.772727e-01,8.966016e-01,8.187391e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590817180000e+08,3.590817790000e+08,2.268852e+01,6.098713e-01,2.050820e+01,5.798275e-01,9.039018e-01,7.922282e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590817790000e+08,3.590818400000e+08,2.214754e+01,6.025566e-01,1.990164e+01,5.711886e-01,8.985936e-01,8.212714e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
3.590818400000e+08,3.590819010000e+08,2.301639e+01,6.142621e-01,2.088525e+01,5.851334e-01,9.074074e-01,7.735809e-03,2.800000e+01,2.100000e+01,1.015000e+03,49415600007
