#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223553160000e+08,3.223553770000e+08,2.404918e+01,6.278924e-01,2.173771e+01,5.969555e-01,9.038855e-01,7.695487e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223553770000e+08,3.223554380000e+08,2.395082e+01,6.266071e-01,2.236065e+01,6.054487e-01,9.336071e-01,6.513550e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223554380000e+08,3.223554990000e+08,2.475410e+01,6.370282e-01,2.288525e+01,6.125095e-01,9.245033e-01,6.798760e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223554990000e+08,3.223555600000e+08,2.413115e+01,6.289615e-01,2.236065e+01,6.054487e-01,9.266304e-01,6.796062e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223555600000e+08,3.223556210000e+08,2.416393e+01,6.293886e-01,2.229508e+01,6.045603e-01,9.226595e-01,6.957858e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223556210000e+08,3.223556820000e+08,2.521312e+01,6.429073e-01,2.303279e+01,6.144808e-01,9.135240e-01,7.166870e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223556820000e+08,3.223557430000e+08,2.491803e+01,6.391340e-01,2.280328e+01,6.114117e-01,9.151316e-01,7.148140e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223557430000e+08,3.223558040000e+08,2.581967e+01,6.505945e-01,2.383607e+01,6.251041e-01,9.231746e-01,6.710486e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223558040000e+08,3.223558650000e+08,2.444262e+01,6.330076e-01,2.240984e+01,6.061141e-01,9.168344e-01,7.151195e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223558650000e+08,3.223559260000e+08,2.522951e+01,6.431162e-01,2.304918e+01,6.146994e-01,9.135802e-01,7.162433e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223559260000e+08,3.223559870000e+08,2.370492e+01,6.233821e-01,2.170492e+01,5.965051e-01,9.156293e-01,7.309227e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223559870000e+08,3.223560480000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223560480000e+08,3.223561090000e+08,2.509836e+01,6.414425e-01,2.281967e+01,6.116315e-01,9.092097e-01,7.342843e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223561090000e+08,3.223561700000e+08,2.460656e+01,6.351269e-01,2.277049e+01,6.109720e-01,9.253831e-01,6.782488e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223561700000e+08,3.223562310000e+08,2.377049e+01,6.242437e-01,2.180328e+01,5.978552e-01,9.172414e-01,7.235431e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223562310000e+08,3.223562920000e+08,2.447541e+01,6.334321e-01,2.290164e+01,6.127290e-01,9.356999e-01,6.348105e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223562920000e+08,3.223563530000e+08,2.483607e+01,6.380820e-01,2.273771e+01,6.105320e-01,9.155115e-01,7.145363e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223563530000e+08,3.223564140000e+08,2.604918e+01,6.534797e-01,2.406557e+01,6.281064e-01,9.238515e-01,6.653802e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223564140000e+08,3.223564750000e+08,2.501639e+01,6.403943e-01,2.308197e+01,6.151365e-01,9.226736e-01,6.837708e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223564750000e+08,3.223565360000e+08,2.542623e+01,6.456186e-01,2.344262e+01,6.199237e-01,9.219858e-01,6.809936e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223565360000e+08,3.223565970000e+08,2.418033e+01,6.296021e-01,2.232787e+01,6.050047e-01,9.233899e-01,6.925317e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223565970000e+08,3.223566580000e+08,2.519672e+01,6.426982e-01,2.329508e+01,6.179698e-01,9.245283e-01,6.737755e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223566580000e+08,3.223567190000e+08,2.447541e+01,6.334321e-01,2.267213e+01,6.096510e-01,9.263228e-01,6.761107e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223567190000e+08,3.223567800000e+08,2.434426e+01,6.317328e-01,2.211475e+01,6.021104e-01,9.084175e-01,7.484895e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223567800000e+08,3.223568410000e+08,2.504918e+01,6.408138e-01,2.285246e+01,6.120706e-01,9.123037e-01,7.236002e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223568410000e+08,3.223569020000e+08,2.575410e+01,6.497679e-01,2.363935e+01,6.225193e-01,9.178867e-01,6.926491e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223569020000e+08,3.223569630000e+08,2.377049e+01,6.242437e-01,2.208197e+01,6.016639e-01,9.289655e-01,6.746063e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223569630000e+08,3.223570240000e+08,2.568852e+01,6.489401e-01,2.347541e+01,6.203570e-01,9.138481e-01,7.088183e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223570240000e+08,3.223570850000e+08,2.547541e+01,6.462427e-01,2.347541e+01,6.203570e-01,9.214929e-01,6.822992e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223570850000e+08,3.223571460000e+08,2.519672e+01,6.426982e-01,2.334426e+01,6.186217e-01,9.264802e-01,6.657074e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000001
3.223571850000e+08,3.223572460000e+08,2.534426e+01,6.445771e-01,2.349180e+01,6.205736e-01,9.269081e-01,6.619850e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223572460000e+08,3.223573070000e+08,2.450820e+01,6.338562e-01,2.290164e+01,6.127290e-01,9.344482e-01,6.401023e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223573070000e+08,3.223573680000e+08,2.514754e+01,6.420707e-01,2.321312e+01,6.168815e-01,9.230769e-01,6.803534e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223573680000e+08,3.223574290000e+08,2.498361e+01,6.399744e-01,2.300000e+01,6.140433e-01,9.206037e-01,6.925387e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223574290000e+08,3.223574900000e+08,2.413115e+01,6.289615e-01,2.237705e+01,6.056706e-01,9.273098e-01,6.767004e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223574900000e+08,3.223575510000e+08,2.393443e+01,6.263925e-01,2.193443e+01,5.996505e-01,9.164383e-01,7.242337e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223575510000e+08,3.223576120000e+08,2.467213e+01,6.359726e-01,2.265574e+01,6.094306e-01,9.182724e-01,7.061579e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223576120000e+08,3.223576730000e+08,2.409836e+01,6.285341e-01,2.229508e+01,6.045603e-01,9.251701e-01,6.862618e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223576730000e+08,3.223577340000e+08,2.518033e+01,6.424891e-01,2.322951e+01,6.170993e-01,9.225261e-01,6.821369e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223577340000e+08,3.223577950000e+08,2.486885e+01,6.385030e-01,2.313115e+01,6.157914e-01,9.301252e-01,6.545429e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223577950000e+08,3.223578560000e+08,2.491803e+01,6.391340e-01,2.301639e+01,6.142621e-01,9.236842e-01,6.810000e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223578560000e+08,3.223579170000e+08,2.406557e+01,6.281064e-01,2.221312e+01,6.034480e-01,9.230245e-01,6.956964e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223579170000e+08,3.223579780000e+08,2.490164e+01,6.389238e-01,2.303279e+01,6.144808e-01,9.249506e-01,6.760113e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223579780000e+08,3.223580390000e+08,2.521312e+01,6.429073e-01,2.291803e+01,6.129482e-01,9.089727e-01,7.334713e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223580390000e+08,3.223581000000e+08,2.418033e+01,6.296021e-01,2.242623e+01,6.063358e-01,9.274576e-01,6.753780e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223581000000e+08,3.223581610000e+08,2.424590e+01,6.304552e-01,2.221312e+01,6.034480e-01,9.161596e-01,7.206563e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223581610000e+08,3.223582220000e+08,2.519672e+01,6.426982e-01,2.336065e+01,6.188389e-01,9.271308e-01,6.629881e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223582220000e+08,3.223582830000e+08,2.562295e+01,6.481114e-01,2.367213e+01,6.229508e-01,9.238644e-01,6.708395e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223582830000e+08,3.223583440000e+08,2.478688e+01,6.374499e-01,2.244262e+01,6.065574e-01,9.054233e-01,7.525616e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223583440000e+08,3.223584050000e+08,2.316393e+01,6.162277e-01,2.145902e+01,5.931165e-01,9.263977e-01,6.946615e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223584050000e+08,3.223584660000e+08,2.454098e+01,6.342801e-01,2.259016e+01,6.085479e-01,9.205077e-01,6.991420e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223584660000e+08,3.223585270000e+08,2.514754e+01,6.420707e-01,2.322951e+01,6.170993e-01,9.237288e-01,6.777036e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223585270000e+08,3.223585880000e+08,2.549180e+01,6.464506e-01,2.372131e+01,6.235976e-01,9.305466e-01,6.446893e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223585880000e+08,3.223586490000e+08,2.513115e+01,6.418614e-01,2.331148e+01,6.181871e-01,9.275929e-01,6.619087e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223586490000e+08,3.223587100000e+08,2.398361e+01,6.270358e-01,2.204918e+01,6.012170e-01,9.193438e-01,7.119272e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223587100000e+08,3.223587710000e+08,2.424590e+01,6.304552e-01,2.249180e+01,6.072217e-01,9.276538e-01,6.736225e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223587710000e+08,3.223588320000e+08,2.447541e+01,6.334321e-01,2.265574e+01,6.094306e-01,9.256530e-01,6.789313e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223588320000e+08,3.223588930000e+08,2.503279e+01,6.406041e-01,2.321312e+01,6.168815e-01,9.273084e-01,6.644076e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223588930000e+08,3.223589540000e+08,2.524590e+01,6.433251e-01,2.349180e+01,6.205736e-01,9.305195e-01,6.479388e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223589540000e+08,3.223590150000e+08,2.545902e+01,6.460347e-01,2.344262e+01,6.199237e-01,9.207985e-01,6.852725e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373000002
3.223590580000e+08,3.223591190000e+08,2.524590e+01,6.433251e-01,2.336065e+01,6.188389e-01,9.253247e-01,6.698465e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223591190000e+08,3.223591800000e+08,2.439344e+01,6.323705e-01,2.288525e+01,6.125095e-01,9.381720e-01,6.243559e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223591800000e+08,3.223592410000e+08,2.493443e+01,6.393443e-01,2.321312e+01,6.168815e-01,9.309665e-01,6.500285e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223592410000e+08,3.223593020000e+08,2.549180e+01,6.464506e-01,2.319672e+01,6.166637e-01,9.099678e-01,7.258496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223593020000e+08,3.223593630000e+08,2.486885e+01,6.385030e-01,2.309836e+01,6.153549e-01,9.288068e-01,6.602205e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223593630000e+08,3.223594240000e+08,2.498361e+01,6.399744e-01,2.345902e+01,6.201403e-01,9.389764e-01,6.131740e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223594240000e+08,3.223594850000e+08,2.398361e+01,6.270358e-01,2.213115e+01,6.023335e-01,9.227614e-01,6.979746e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223594850000e+08,3.223595460000e+08,2.416393e+01,6.293886e-01,2.219672e+01,6.032252e-01,9.185889e-01,7.122849e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223595460000e+08,3.223596070000e+08,2.526229e+01,6.435340e-01,2.340984e+01,6.194900e-01,9.266710e-01,6.640479e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223596070000e+08,3.223596680000e+08,2.409836e+01,6.285341e-01,2.242623e+01,6.063358e-01,9.306123e-01,6.627765e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223596680000e+08,3.223597290000e+08,2.503279e+01,6.406041e-01,2.318033e+01,6.164458e-01,9.259987e-01,6.698929e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223597290000e+08,3.223597900000e+08,2.472131e+01,6.366062e-01,2.298361e+01,6.138244e-01,9.297082e-01,6.583015e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223597900000e+08,3.223598510000e+08,2.359016e+01,6.218714e-01,2.162295e+01,5.953777e-01,9.166088e-01,7.288226e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223598510000e+08,3.223599120000e+08,2.470492e+01,6.363950e-01,2.265574e+01,6.094306e-01,9.170538e-01,7.104592e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223599120000e+08,3.223599730000e+08,2.565574e+01,6.485260e-01,2.380328e+01,6.246741e-01,9.277955e-01,6.542610e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223599730000e+08,3.223600340000e+08,2.391803e+01,6.261780e-01,2.216393e+01,6.027796e-01,9.266621e-01,6.824916e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223600340000e+08,3.223600950000e+08,2.462295e+01,6.353384e-01,2.272131e+01,6.103118e-01,9.227697e-01,6.888198e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223600950000e+08,3.223601560000e+08,2.540984e+01,6.454105e-01,2.345902e+01,6.201403e-01,9.232258e-01,6.762320e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223601560000e+08,3.223602170000e+08,2.604918e+01,6.534797e-01,2.411475e+01,6.287478e-01,9.257395e-01,6.577509e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223602170000e+08,3.223602780000e+08,2.467213e+01,6.359726e-01,2.270492e+01,6.100916e-01,9.202658e-01,6.982496e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223602780000e+08,3.223603390000e+08,2.493443e+01,6.393443e-01,2.303279e+01,6.144808e-01,9.237344e-01,6.805709e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223603390000e+08,3.223604000000e+08,2.518033e+01,6.424891e-01,2.303279e+01,6.144808e-01,9.147136e-01,7.126675e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223604000000e+08,3.223604610000e+08,2.429508e+01,6.310943e-01,2.226229e+01,6.041156e-01,9.163293e-01,7.192642e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223604610000e+08,3.223605220000e+08,2.493443e+01,6.393443e-01,2.316393e+01,6.162277e-01,9.289941e-01,6.585507e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223605220000e+08,3.223605830000e+08,2.388525e+01,6.257487e-01,2.206557e+01,6.014405e-01,9.238161e-01,6.950157e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223605830000e+08,3.223606440000e+08,2.562295e+01,6.481114e-01,2.386885e+01,6.255339e-01,9.315419e-01,6.387546e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223606440000e+08,3.223607050000e+08,2.526229e+01,6.435340e-01,2.363935e+01,6.225193e-01,9.357560e-01,6.245917e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223607050000e+08,3.223607660000e+08,2.501639e+01,6.403943e-01,2.291803e+01,6.129482e-01,9.161206e-01,7.096215e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223607660000e+08,3.223608270000e+08,2.503279e+01,6.406041e-01,2.318033e+01,6.164458e-01,9.259987e-01,6.698929e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223608270000e+08,3.223608880000e+08,2.496721e+01,6.397644e-01,2.318033e+01,6.164458e-01,9.284307e-01,6.605232e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100003
3.223609270000e+08,3.223609880000e+08,2.554098e+01,6.470739e-01,2.345902e+01,6.201403e-01,9.184852e-01,6.932191e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223609880000e+08,3.223610490000e+08,2.401639e+01,6.274642e-01,2.239344e+01,6.058924e-01,9.324232e-01,6.558227e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223610490000e+08,3.223611100000e+08,2.386885e+01,6.255339e-01,2.231148e+01,6.047825e-01,9.347528e-01,6.472153e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223611100000e+08,3.223611710000e+08,2.365574e+01,6.227351e-01,2.196721e+01,6.000986e-01,9.286209e-01,6.777531e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223611710000e+08,3.223612320000e+08,2.506557e+01,6.410234e-01,2.321312e+01,6.168815e-01,9.260955e-01,6.690516e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223612320000e+08,3.223612930000e+08,2.450820e+01,6.338562e-01,2.255738e+01,6.081061e-01,9.204013e-01,7.000369e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223612930000e+08,3.223613540000e+08,2.432787e+01,6.315200e-01,2.249180e+01,6.072217e-01,9.245283e-01,6.857017e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223613540000e+08,3.223614150000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223614150000e+08,3.223614760000e+08,2.513115e+01,6.418614e-01,2.306557e+01,6.149180e-01,9.178082e-01,7.014861e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223614760000e+08,3.223615370000e+08,2.483607e+01,6.380820e-01,2.318033e+01,6.164458e-01,9.333333e-01,6.408648e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223615370000e+08,3.223615980000e+08,2.483607e+01,6.380820e-01,2.293443e+01,6.131673e-01,9.234324e-01,6.831544e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223615980000e+08,3.223616590000e+08,2.431148e+01,6.313072e-01,2.254098e+01,6.078851e-01,9.271746e-01,6.747635e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223616590000e+08,3.223617200000e+08,2.429508e+01,6.310943e-01,2.214754e+01,6.025566e-01,9.116060e-01,7.373794e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223617200000e+08,3.223617810000e+08,2.485246e+01,6.382926e-01,2.306557e+01,6.149180e-01,9.281003e-01,6.634549e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223617810000e+08,3.223618420000e+08,2.542623e+01,6.456186e-01,2.363935e+01,6.225193e-01,9.297228e-01,6.490499e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223618420000e+08,3.223619030000e+08,2.473771e+01,6.368172e-01,2.257377e+01,6.083271e-01,9.125249e-01,7.273107e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223619030000e+08,3.223619640000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223619640000e+08,3.223620250000e+08,2.498361e+01,6.399744e-01,2.327869e+01,6.177523e-01,9.317585e-01,6.459270e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223620250000e+08,3.223620860000e+08,2.480328e+01,6.376607e-01,2.295082e+01,6.133865e-01,9.253139e-01,6.758415e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223620860000e+08,3.223621470000e+08,2.303279e+01,6.144808e-01,2.154098e+01,5.942482e-01,9.352313e-01,6.566045e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223621470000e+08,3.223622080000e+08,2.367213e+01,6.229508e-01,2.213115e+01,6.023335e-01,9.349030e-01,6.492023e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223622080000e+08,3.223622690000e+08,2.493443e+01,6.393443e-01,2.285246e+01,6.120706e-01,9.165023e-01,7.093155e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223622690000e+08,3.223623300000e+08,2.481967e+01,6.378713e-01,2.232787e+01,6.050047e-01,8.996037e-01,7.723630e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223623300000e+08,3.223623910000e+08,2.439344e+01,6.323705e-01,2.260656e+01,6.087686e-01,9.267473e-01,6.754465e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223623910000e+08,3.223624520000e+08,2.465574e+01,6.357613e-01,2.262295e+01,6.089894e-01,9.175532e-01,7.092162e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223624520000e+08,3.223625130000e+08,2.513115e+01,6.418614e-01,2.340984e+01,6.194900e-01,9.315069e-01,6.451273e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223625130000e+08,3.223625740000e+08,2.400000e+01,6.272501e-01,2.231148e+01,6.047825e-01,9.296448e-01,6.683994e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223625740000e+08,3.223626350000e+08,2.475410e+01,6.370282e-01,2.300000e+01,6.140433e-01,9.291391e-01,6.603213e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223626350000e+08,3.223626960000e+08,2.480328e+01,6.376607e-01,2.280328e+01,6.114117e-01,9.193655e-01,6.999790e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223626960000e+08,3.223627570000e+08,2.549180e+01,6.464506e-01,2.336065e+01,6.188389e-01,9.163987e-01,7.019134e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100004
3.223628120000e+08,3.223628730000e+08,2.552459e+01,6.468662e-01,2.337705e+01,6.190560e-01,9.158638e-01,7.034975e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223628730000e+08,3.223629340000e+08,2.403279e+01,6.276783e-01,2.211475e+01,6.021104e-01,9.201910e-01,7.077795e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223629340000e+08,3.223629950000e+08,2.483607e+01,6.380820e-01,2.311475e+01,6.155732e-01,9.306931e-01,6.525070e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223629950000e+08,3.223630560000e+08,2.518033e+01,6.424891e-01,2.331148e+01,6.181871e-01,9.257812e-01,6.688294e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223630560000e+08,3.223631170000e+08,2.416393e+01,6.293886e-01,2.214754e+01,6.025566e-01,9.165536e-01,7.203341e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223631170000e+08,3.223631780000e+08,2.463935e+01,6.355499e-01,2.255738e+01,6.081061e-01,9.155023e-01,7.174186e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223631780000e+08,3.223632390000e+08,2.463935e+01,6.355499e-01,2.275410e+01,6.107520e-01,9.234864e-01,6.856543e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223632390000e+08,3.223633000000e+08,2.445902e+01,6.332199e-01,2.255738e+01,6.081061e-01,9.222520e-01,6.932422e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223633000000e+08,3.223633610000e+08,2.463935e+01,6.355499e-01,2.275410e+01,6.107520e-01,9.234864e-01,6.856543e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223633610000e+08,3.223634220000e+08,2.375410e+01,6.240284e-01,2.204918e+01,6.012170e-01,9.282264e-01,6.780711e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223634220000e+08,3.223634830000e+08,2.447541e+01,6.334321e-01,2.273771e+01,6.105320e-01,9.290020e-01,6.646630e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223634830000e+08,3.223635440000e+08,2.400000e+01,6.272501e-01,2.245902e+01,6.067789e-01,9.357923e-01,6.406380e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223635440000e+08,3.223636050000e+08,2.372131e+01,6.235976e-01,2.206557e+01,6.014405e-01,9.302004e-01,6.698545e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223636050000e+08,3.223636660000e+08,2.572131e+01,6.493542e-01,2.386885e+01,6.255339e-01,9.279796e-01,6.526578e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223636660000e+08,3.223637270000e+08,2.404918e+01,6.278924e-01,2.252459e+01,6.076640e-01,9.366053e-01,6.361940e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223637270000e+08,3.223637880000e+08,2.427869e+01,6.308814e-01,2.218033e+01,6.030024e-01,9.135719e-01,7.301656e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223637880000e+08,3.223638490000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223638490000e+08,3.223639100000e+08,2.519672e+01,6.426982e-01,2.347541e+01,6.203570e-01,9.316851e-01,6.435101e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223639100000e+08,3.223639710000e+08,2.493443e+01,6.393443e-01,2.321312e+01,6.168815e-01,9.309665e-01,6.500285e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223639710000e+08,3.223640320000e+08,2.572131e+01,6.493542e-01,2.381967e+01,6.248891e-01,9.260675e-01,6.605831e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223640320000e+08,3.223640930000e+08,2.385246e+01,6.253191e-01,2.236065e+01,6.054487e-01,9.374570e-01,6.347950e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223640930000e+08,3.223641540000e+08,2.496721e+01,6.397644e-01,2.273771e+01,6.105320e-01,9.107026e-01,7.307314e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
3.223641540000e+08,3.223642150000e+08,2.483607e+01,6.380820e-01,2.304918e+01,6.146994e-01,9.280528e-01,6.638761e-03,2.600000e+01,1.900000e+01,1.015000e+03,49373100005
