#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852030011073e+08,1.990000e+01,1.270000e+01,1.015000e+03,4330000001
2.852051550230e+08,1.990000e+01,1.290000e+01,1.015000e+03,4330000002
2.852073021522e+08,1.990000e+01,1.300000e+01,1.014000e+03,4330100003
2.852094460133e+08,1.990000e+01,1.310000e+01,1.013000e+03,4330100004
2.852115850606e+08,1.990000e+01,1.320000e+01,1.013000e+03,4330100005
2.852137321991e+08,1.990000e+01,1.320000e+01,1.013000e+03,4330100006
2.852158671202e+08,1.990000e+01,1.310000e+01,1.012000e+03,4330100007
2.852180220370e+08,1.990000e+01,1.320000e+01,1.012000e+03,4330100008
2.852201660141e+08,1.990000e+01,1.330000e+01,1.011000e+03,4330100009
2.852223070420e+08,1.990000e+01,1.350000e+01,1.011000e+03,4330100010
2.852244570627e+08,1.990000e+01,1.360000e+01,1.010000e+03,4330100011
2.852265800192e+08,1.990000e+01,1.370000e+01,1.010000e+03,4330100012
2.852287110179e+08,1.990000e+01,1.360000e+01,1.010000e+03,4330100013
2.852308331070e+08,1.990000e+01,1.370000e+01,1.010000e+03,4330100014
2.852329710579e+08,1.990000e+01,1.390000e+01,1.010000e+03,4330100015
2.852351060138e+08,1.990000e+01,1.390000e+01,1.010000e+03,4330100016
2.852372460403e+08,1.990000e+01,1.440000e+01,1.009000e+03,4330100017
2.852394010568e+08,1.990000e+01,1.480000e+01,1.010000e+03,4330100018
2.852415381139e+08,2.030000e+01,1.510000e+01,1.010000e+03,4330100019
2.852436700134e+08,2.050000e+01,1.520000e+01,1.010000e+03,4330100020
2.852458010293e+08,2.030000e+01,1.520000e+01,1.009000e+03,4330100021
2.852479491051e+08,2.030000e+01,1.510000e+01,1.009000e+03,4330100022
2.852500760472e+08,2.030000e+01,1.510000e+01,1.009000e+03,4330100023
2.852522020677e+08,2.090000e+01,1.550000e+01,1.009000e+03,4330100024
2.852543610445e+08,2.080000e+01,1.550000e+01,1.009000e+03,4330100025
2.852565330829e+08,2.070000e+01,1.570000e+01,1.009000e+03,4330100026
2.852586910199e+08,2.060000e+01,1.560000e+01,1.009000e+03,4330100027
2.852608491857e+08,2.050000e+01,1.520000e+01,1.009000e+03,4330100028
2.852630010231e+08,2.050000e+01,1.490000e+01,1.009000e+03,4330100029
2.852651700289e+08,2.050000e+01,1.480000e+01,1.009000e+03,4330100030
2.852673270294e+08,2.060000e+01,1.440000e+01,1.009000e+03,4330100031
2.852694670724e+08,2.060000e+01,1.440000e+01,1.010000e+03,4330100032
2.852716060125e+08,2.050000e+01,1.420000e+01,1.010000e+03,4330100033
2.852737370180e+08,2.050000e+01,1.400000e+01,1.010000e+03,4330100034
2.852758680257e+08,2.050000e+01,1.400000e+01,1.009000e+03,4330100035
2.852780000727e+08,2.050000e+01,1.370000e+01,1.009000e+03,4330100036
2.852801210957e+08,2.050000e+01,1.330000e+01,1.009000e+03,4330100037
2.852822440231e+08,2.040000e+01,1.290000e+01,1.010000e+03,4330100038
2.852843711151e+08,2.040000e+01,1.260000e+01,1.010000e+03,4330100039
2.852865110397e+08,2.040000e+01,1.270000e+01,1.010000e+03,4330100040
2.852886390261e+08,2.040000e+01,1.270000e+01,1.010000e+03,4330100041
2.852907640569e+08,2.040000e+01,1.220000e+01,1.010000e+03,4330100001
2.852928830091e+08,2.040000e+01,1.190000e+01,1.010000e+03,4330200002
2.852950240130e+08,2.040000e+01,1.160000e+01,1.010000e+03,4330200003
2.852971600756e+08,2.030000e+01,1.170000e+01,1.010000e+03,4330200004
2.852993020225e+08,2.030000e+01,1.140000e+01,1.009000e+03,4330200005
2.853014282307e+08,2.030000e+01,1.090000e+01,1.009000e+03,4330200006
2.853035500262e+08,2.030000e+01,1.070000e+01,1.009000e+03,4330200007
2.853056810634e+08,2.030000e+01,1.050000e+01,1.008000e+03,4330200008
2.853078250597e+08,2.030000e+01,1.030000e+01,1.008000e+03,4330200009
2.853099560165e+08,2.030000e+01,1.020000e+01,1.008000e+03,4330200010
2.853120720347e+08,2.030000e+01,1.020000e+01,1.008000e+03,4330200011
2.853141890542e+08,2.030000e+01,1.030000e+01,1.008000e+03,4330200012
2.853163060226e+08,2.020000e+01,1.040000e+01,1.007000e+03,4330200013
2.853184240351e+08,2.020000e+01,1.010000e+01,1.008000e+03,4330200014
2.853205510177e+08,2.020000e+01,1.000000e+01,1.008000e+03,4330200015
2.853226720185e+08,2.020000e+01,9.900000e+00,1.008000e+03,4330200016
2.853247870505e+08,2.020000e+01,9.900000e+00,1.007000e+03,4330200017
2.853269300147e+08,2.030000e+01,1.000000e+01,1.007000e+03,4330200018
2.853290510395e+08,2.030000e+01,1.000000e+01,1.007000e+03,4330200019
2.853311750167e+08,2.030000e+01,1.010000e+01,1.007000e+03,4330200020
2.853332982117e+08,2.030000e+01,1.000000e+01,1.006000e+03,4330200021
2.853354370430e+08,2.030000e+01,1.010000e+01,1.006000e+03,4330200022
2.853375570185e+08,2.030000e+01,9.900000e+00,1.005000e+03,4330200023
2.853396730916e+08,2.040000e+01,9.800000e+00,1.005000e+03,4330200024
2.853418010531e+08,2.040000e+01,1.000000e+01,1.005000e+03,4330200025
2.853439412933e+08,2.040000e+01,1.000000e+01,1.005000e+03,4330200026
2.853460680498e+08,2.040000e+01,1.010000e+01,1.005000e+03,4330200027
2.853481880466e+08,2.030000e+01,1.010000e+01,1.005000e+03,4330200028
2.853502981544e+08,2.030000e+01,1.000000e+01,1.005000e+03,4330200029
2.853524410500e+08,2.030000e+01,1.030000e+01,1.005000e+03,4330200030
2.853545710301e+08,2.030000e+01,1.070000e+01,1.005000e+03,4330200031
2.853566940139e+08,2.030000e+01,1.090000e+01,1.005000e+03,4330200032
2.853588081701e+08,2.030000e+01,1.090000e+01,1.005000e+03,4330200033
2.853609301436e+08,2.020000e+01,1.080000e+01,1.005000e+03,4330200034
2.853630440127e+08,2.020000e+01,1.080000e+01,1.005000e+03,4330200035
2.853651700744e+08,2.020000e+01,1.070000e+01,1.005000e+03,4330200036
2.853672850569e+08,2.020000e+01,1.060000e+01,1.005000e+03,4330200037
2.853694090780e+08,2.020000e+01,1.060000e+01,1.005000e+03,4330200038
2.853715301120e+08,2.020000e+01,1.050000e+01,1.005000e+03,4330200039
2.853736460453e+08,2.020000e+01,1.040000e+01,1.006000e+03,4330200040
