#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856862880168e+08,3.856874859823e+08,1.197965553284e+03,47597,42645,37858,4952,4952,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963302e+00,1446300001,8,524288,0
2,3.856874910159e+08,3.856886869845e+08,1.195968575478e+03,47586,42646,38014,4940,4940,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.939014e+00,1446300002,8,524288,0
3,3.856886910481e+08,3.856898969819e+08,1.205933773279e+03,47574,42645,38158,4929,4929,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.897269e+00,1446300003,8,524288,0
4,3.856899010152e+08,3.856911079743e+08,1.206959117532e+03,47568,42628,37964,4940,4940,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.936258e+00,1446400004,8,524288,0
5,3.856911130227e+08,3.856923069983e+08,1.193975554526e+03,47588,42700,38208,4888,4888,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446400005,8,524288,0
6,3.856923110137e+08,3.856935169473e+08,1.205933604777e+03,47556,42500,37882,5056,5056,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446400006,8,524288,0
7,3.856935220207e+08,3.856947149465e+08,1.192925712109e+03,47585,42594,38051,4991,4991,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963148e+00,1446400007,8,524288,0
8,3.856947200979e+08,3.856959119965e+08,1.191898623407e+03,47587,42647,38007,4940,4940,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446400008,8,524288,0
9,3.856959170261e+08,3.856971109642e+08,1.193938099682e+03,47589,42637,37924,4952,4952,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.302926e+00,1446400009,8,524288,0
10,3.856971160555e+08,3.856983189914e+08,1.202935967982e+03,47551,42655,38185,4896,4896,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.308138e+00,1446400010,8,0,0
11,3.856983240645e+08,3.856995248362e+08,1.200771700978e+03,47597,42621,38058,4976,4976,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.435107e+00,1446400011,8,524288,0
12,3.856995290365e+08,3.857007209787e+08,1.191942203462e+03,47601,42484,37908,5117,5117,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.937973e+00,1446400012,8,524288,0
13,3.857007250727e+08,3.857019299837e+08,1.204911034584e+03,47579,42586,37934,4993,4993,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.613596e+00,1446400013,8,524288,0
14,3.857019340259e+08,3.857031318663e+08,1.197840433359e+03,47603,42539,37986,5064,5064,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.128440e+00,1446400014,8,524288,0
15,3.857031360686e+08,3.857043389832e+08,1.202914575696e+03,47583,42640,38093,4943,4943,0,10,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.715482e+00,1446400015,8,524288,0
16,3.857043441058e+08,3.857055499621e+08,1.205856330097e+03,47559,42573,37853,4986,4986,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.428336e+00,1446400016,8,0,0
17,3.857055550230e+08,3.857067539806e+08,1.198957537293e+03,47583,42538,37935,5045,5045,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.256672e+00,1446400017,8,524288,0
18,3.857067590791e+08,3.857079589814e+08,1.199902285993e+03,47566,42562,37965,5004,5004,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.112407e+00,1446400018,8,524288,0
19,3.857079640716e+08,3.857091609890e+08,1.196917414963e+03,47590,42610,38097,4980,4980,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.820534e+00,1446400019,8,524288,0
20,3.857091650226e+08,3.857103679952e+08,1.202972559631e+03,47585,42527,37838,5058,5058,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.180229e+00,1446400020,8,0,0
21,3.857103720547e+08,3.857115719708e+08,1.199916097939e+03,47559,42538,37954,5021,5021,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.577851e+00,1446400021,8,524288,0
22,3.857115770374e+08,3.857127739942e+08,1.196956757903e+03,47572,42578,37751,4994,4994,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.830551e+00,1446400022,8,0,0
23,3.857127790517e+08,3.857139849996e+08,1.205947929263e+03,47584,42600,37917,4984,4984,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.885667e+00,1446400023,8,524288,0
24,3.857139890227e+08,3.857151809939e+08,1.191971115828e+03,47581,42620,37923,4961,4961,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.352890e+00,1446400024,8,524288,0
25,3.857151860482e+08,3.857163769398e+08,1.190891689897e+03,47611,42486,37865,5125,5125,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.142619e+00,1446400025,8,524288,0
26,3.857163810212e+08,3.857175759697e+08,1.194948531210e+03,47611,42495,37710,5116,5116,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.651337e+00,1446400026,8,524288,0
27,3.857175800158e+08,3.857187819999e+08,1.201984042168e+03,47564,42522,37974,5042,5042,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.484621e+00,1446400027,8,524288,0
28,3.857187870216e+08,3.857199789979e+08,1.191976287067e+03,47591,42487,37773,5104,5104,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.129924e+00,1446400028,8,524288,0
29,3.857199840287e+08,3.857211739993e+08,1.189970589697e+03,47600,42624,38063,4976,4976,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.258605e+00,1446400029,8,524288,0
30,3.857211780144e+08,3.857223609588e+08,1.182944398284e+03,47634,42670,38050,4964,4964,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.813347e+00,1446400030,8,524288,0
31,3.857223650254e+08,3.857235569639e+08,1.191938577831e+03,47593,42421,37695,5172,5172,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.601845e+00,1446400031,8,524288,0
32,3.857235610141e+08,3.857247399996e+08,1.178985509694e+03,47635,42667,37921,4968,4968,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.296613e-01,1446400032,8,524288,0
33,3.857247440560e+08,3.857259369903e+08,1.192934250712e+03,47585,42590,37901,4995,4995,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.570351e+00,1446400033,8,524288,0
34,3.857259410410e+08,3.857271539127e+08,1.212871654749e+03,47556,42495,37876,5061,5061,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.391270e+00,1446400034,8,524288,0
35,3.857271580653e+08,3.857283619874e+08,1.203922110200e+03,47593,42592,37853,5001,5001,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.200002e+00,1446400035,8,0,0
36,3.857283660833e+08,3.857295599945e+08,1.193911168575e+03,47576,42589,37819,4987,4987,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.943096e+00,1446400036,8,524288,0
37,3.857295650522e+08,3.857307629834e+08,1.197931156695e+03,47586,42449,37900,5137,5137,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.711427e+00,1446400037,8,524288,0
38,3.857307670445e+08,3.857319599910e+08,1.192946565032e+03,47585,42653,38064,4932,4932,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.715245e+00,1446400038,8,524288,0
39,3.857319650408e+08,3.857331559808e+08,1.190940001428e+03,47618,42692,37917,4926,4926,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.547820e+00,1446400039,8,524288,0
40,3.857331600153e+08,3.857343529896e+08,1.192974274993e+03,47587,42530,38017,5057,5057,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.984087e+00,1446400040,8,524288,0
41,3.857343580293e+08,3.857355419864e+08,1.183957019627e+03,47593,42590,37858,5003,5003,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.915612e+00,1446400041,8,524288,0
42,3.857355470228e+08,3.857367479635e+08,1.200940682828e+03,47586,42622,37828,4964,4964,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.959235e+00,1446400042,8,0,0
43,3.857367520584e+08,3.857379479920e+08,1.195933553636e+03,47600,42518,37749,5082,5082,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.960737e+00,1446400043,8,524288,0
44,3.857379520152e+08,3.857391419305e+08,1.189915322065e+03,47594,42583,37874,5011,5011,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.389590e+00,1446400044,8,524288,0
45,3.857391470265e+08,3.857403419627e+08,1.194936124146e+03,47565,42586,38044,4979,4979,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.566887e+00,1446400045,8,0,0
46,3.857403470535e+08,3.857415379322e+08,1.190878703654e+03,47586,42660,38041,4926,4926,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.532715e+00,1446400046,8,524288,0
47,3.857415430474e+08,3.857427369712e+08,1.193923796177e+03,47613,42620,38158,4993,4993,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.748120e+00,1446400047,8,524288,0
48,3.857427410236e+08,3.857439359630e+08,1.194939455807e+03,47605,42608,38074,4997,4997,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.066051e+00,1446400048,8,524288,0
49,3.857439400152e+08,3.857451359913e+08,1.195976064622e+03,47589,42503,38006,5086,5086,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.109440e+00,1446400049,8,524288,0
50,3.857451400288e+08,3.857463259397e+08,1.185910894215e+03,47624,42593,37664,5031,5031,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.106991e+00,1446400050,8,524288,0
51,3.857463300221e+08,3.857475179998e+08,1.187977734506e+03,47608,42553,37956,5055,5055,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.255677e+00,1446400051,8,524288,0
52,3.857475220219e+08,3.857487159944e+08,1.193972500980e+03,47602,42533,37865,5069,5069,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.368202e+00,1446400052,8,524288,0
53,3.857487200163e+08,3.857499169687e+08,1.196952399671e+03,47601,42637,37921,4964,4964,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.774624e+00,1446400053,8,524288,0
54,3.857499210235e+08,3.857511179772e+08,1.196953628004e+03,47589,42709,37965,4880,4880,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.656928e+00,1446400054,8,524288,0
55,3.857511230559e+08,3.857523179541e+08,1.194898173273e+03,47606,42638,38065,4968,4968,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.893814e+00,1446400055,8,524288,0
56,3.857523220451e+08,3.857535189656e+08,1.196920514703e+03,47570,42636,38119,4934,4934,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.655258e+00,1446400056,8,524288,0
57,3.857535240354e+08,3.857547169987e+08,1.192963322639e+03,47602,42686,37941,4916,4916,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.965661e+00,1446400057,8,0,0
58,3.857547210157e+08,3.857559279399e+08,1.206924201727e+03,47568,42625,38076,4943,4943,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.798015e+00,1446400058,8,524288,0
59,3.857559320161e+08,3.857571249743e+08,1.192958151221e+03,47574,42625,38082,4949,4949,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.716918e+00,1446400059,8,524288,0
60,3.857571300170e+08,3.857583209762e+08,1.190959186018e+03,47588,42639,38058,4949,4949,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.443792e+00,1446400060,8,0,0
61,3.857583260344e+08,3.857595309203e+08,1.204885948300e+03,47552,42582,37857,4970,4970,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.620231e+00,1446400061,8,524288,0
62,3.857595360293e+08,3.857607359828e+08,1.199953516245e+03,47580,42704,38061,4876,4876,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.826808e+00,1446400062,8,524288,0
63,3.857607400502e+08,3.857619339848e+08,1.193934591234e+03,47572,42524,37787,5048,5048,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.989120e+00,1446400063,8,524288,0
64,3.857619390350e+08,3.857631329809e+08,1.193945850611e+03,47607,42566,37465,5041,5041,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.358160e+00,1446400064,8,524288,0
65,3.857631370505e+08,3.857643429782e+08,1.205927741110e+03,47582,42589,37847,4993,4993,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.863296e+00,1446400065,8,524288,0
66,3.857643470168e+08,3.857655449683e+08,1.197951567054e+03,47571,42599,37876,4972,4972,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.597160e+00,1446400066,8,524288,0
67,3.857655500296e+08,3.857667569369e+08,1.206907333016e+03,47576,42680,38045,4896,4896,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.901492e+00,1446400067,8,524288,0
68,3.857667610340e+08,3.857679719803e+08,1.210946271241e+03,47563,42660,37863,4903,4903,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.959568e+00,1446400068,8,524288,0
69,3.857679760425e+08,3.857691759321e+08,1.199889588892e+03,47597,42609,37756,4988,4988,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.982514e+00,1446400069,8,524288,0
70,3.857691800732e+08,3.857703799977e+08,1.199924454510e+03,47577,42592,37970,4985,4985,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.970857e+00,1446400070,8,524288,0
71,3.857703840800e+08,3.857715799660e+08,1.195886072397e+03,47607,42724,38060,4883,4883,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.660818e+00,1446400071,8,524288,0
72,3.857715840249e+08,3.857727829664e+08,1.198941424251e+03,47593,42516,37843,5077,5077,0,1,e,A,2019,3,23,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.408332e+00,1446400072,8,524288,0
1,3.857727870169e+08,3.857739889923e+08,1.201975412607e+03,47580,42583,38028,4997,4997,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.546137e+00,1446400001,8,524288,0
2,3.857739930587e+08,3.857751839927e+08,1.190933972597e+03,47581,42628,37848,4953,4953,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446400002,8,524288,0
3,3.857751890324e+08,3.857763819901e+08,1.192957752287e+03,47592,42587,37991,5005,5005,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.984924e+00,1446400003,8,524288,0
4,3.857763870560e+08,3.857775928836e+08,1.205827592790e+03,47554,42533,37622,5021,5021,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446500004,0,524288,0
5,3.857775980669e+08,3.857787979667e+08,1.199899856329e+03,47595,42576,37827,5019,5019,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446500005,8,524288,0
6,3.857788020389e+08,3.857799999918e+08,1.197952852190e+03,47572,42512,37838,5060,5060,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.982485e+00,1446500006,8,524288,0
7,3.857800050342e+08,3.857812129781e+08,1.207943907976e+03,47549,42627,37895,4922,4922,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.768403e+00,1446500007,8,524288,0
8,3.857812180285e+08,3.857824349540e+08,1.216925539970e+03,47548,42517,37976,5031,5031,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1446500008,8,524288,0
9,3.857824390581e+08,3.857836439681e+08,1.204910056651e+03,47586,42580,37894,5006,5006,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.883912e+00,1446500009,8,524288,0
10,3.857836480844e+08,3.857848479756e+08,1.199891162634e+03,47580,42604,37993,4976,4976,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.790176e+00,1446500010,8,524288,0
11,3.857848530148e+08,3.857860569728e+08,1.203958026826e+03,47576,42637,37989,4939,4939,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.424897e+00,1446500011,8,524288,0
12,3.857860620239e+08,3.857872649862e+08,1.202962372363e+03,47555,42605,37987,4950,4950,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.273259e+00,1446500012,8,524288,0
13,3.857872700272e+08,3.857884779968e+08,1.207969526052e+03,47574,42664,37849,4910,4910,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.096773e+00,1446500013,8,524288,0
14,3.857884820693e+08,3.857896879874e+08,1.205918133259e+03,47588,42627,37786,4961,4961,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.720793e+00,1446500014,8,524288,0
15,3.857896920218e+08,3.857909028336e+08,1.210811784148e+03,47563,42612,37786,4951,4951,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.820960e+00,1446500015,8,524288,0
16,3.857909080314e+08,3.857921268341e+08,1.218802666724e+03,47553,42661,37765,4892,4892,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.987706e+00,1446500016,8,524288,0
17,3.857921310506e+08,3.857933369520e+08,1.205901439726e+03,47566,42627,38070,4939,4939,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.192213e+00,1446500017,8,524288,0
18,3.857933420528e+08,3.857945539960e+08,1.211943177998e+03,47547,42613,37701,4934,4934,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.253094e+00,1446500018,8,524288,0
19,3.857945590183e+08,3.857957749100e+08,1.215891635239e+03,47568,42603,37926,4965,4965,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.962203e+00,1446500019,8,524288,0
20,3.857957790317e+08,3.857969939773e+08,1.214945619285e+03,47561,42521,37794,5040,5040,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.733549e+00,1446500020,8,524288,0
21,3.857969982159e+08,3.857982019931e+08,1.203777167797e+03,47592,42475,37872,5117,5117,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.979251e+00,1446500021,8,524288,0
22,3.857982070228e+08,3.857994089574e+08,1.201934655309e+03,47582,42479,37807,5103,5103,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.070658e+00,1446500022,8,0,0
23,3.857994130369e+08,3.858006109568e+08,1.197919964790e+03,47564,42603,37960,4961,4961,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.907423e+00,1446500023,8,524288,0
24,3.858006160585e+08,3.858018149846e+08,1.198926176310e+03,47570,42532,37914,5038,5038,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.665002e+00,1446500024,8,524288,0
25,3.858018200142e+08,3.858030149558e+08,1.194941557825e+03,47567,42415,37771,5152,5152,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.180602e+00,1446500025,8,524288,0
26,3.858030200308e+08,3.858042149930e+08,1.194962265909e+03,47585,42500,37767,5085,5085,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.595324e+00,1446500026,8,524288,0
27,3.858042200431e+08,3.858054239202e+08,1.203877092302e+03,47562,42448,37844,5114,5114,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.574274e+00,1446500027,8,524288,0
28,3.858054290167e+08,3.858066279930e+08,1.198976279557e+03,47569,42611,37710,4958,4958,0,1,e,A,2019,3,24,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.038332e+00,1446500028,8,524288,0
