#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.599751470214e+08,2.599774239477e+08,2.276926295578e+03,45424,30239,25985,15185,15185,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.135205e+00,13300800001,160,2097260,151
2,2.599774270315e+08,2.599797099854e+08,2.282953916937e+03,45433,30084,25712,15349,15349,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.947901e+00,13300800002,160,2097260,151
3,2.599797120047e+08,2.599819879273e+08,2.275922569036e+03,45436,29945,25656,15491,15491,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.357484e+00,13300900003,160,2097260,151
5,2.599821490428e+08,2.599844318767e+08,2.282833956659e+03,45420,30324,25908,15096,15096,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.950965e+00,13300900005,160,2097260,151
6,2.599844351048e+08,2.599847559553e+08,3.208505618572e+02,6424,4281,3469,2143,2143,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.978261e+00,13300900006,160,2097260,151
7,2.599847650058e+08,2.599870359641e+08,2.270958359808e+03,45441,30143,25854,15298,15298,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.893926e+00,13300900007,160,2097260,151
9,2.599870900802e+08,2.599893789307e+08,2.288850497961e+03,45407,30126,25731,15281,15281,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.241920e+00,13300900009,160,2097260,151
10,2.599893821737e+08,2.599916689778e+08,2.286804079026e+03,45422,30176,25907,15246,15246,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.642044e+00,13300900010,160,2097260,151
11,2.599916710209e+08,2.599939429905e+08,2.271969643176e+03,45439,30121,25951,15318,15318,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.165422e+00,13300900011,160,2097260,151
12,2.599939460656e+08,2.599950859162e+08,1.139850581318e+03,22545,15051,12760,7494,7494,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300900012,160,2097260,151
13,2.599950951095e+08,2.599973789166e+08,2.283807058156e+03,45413,30060,25780,15353,15353,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.603061e+00,13300900013,160,2097260,151
14,2.599973822436e+08,2.599996869754e+08,2.304731809497e+03,45383,29953,25822,15430,15430,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.341284e+00,13300900014,160,2097260,151
15,2.599996890534e+08,2.600019978771e+08,2.308823694646e+03,45380,30069,25746,15311,15311,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.448484e+00,13300900015,160,2097260,151
17,2.600021560168e+08,2.600044538448e+08,2.297828011721e+03,45397,30030,25835,15367,15367,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.710307e+00,13300900017,160,2097260,151
18,2.600044560465e+08,2.600067639767e+08,2.307930234313e+03,45378,30078,25855,15300,15300,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.551323e+00,13300900018,160,2097260,151
19,2.600067660468e+08,2.600069830000e+08,2.169531877935e+02,4355,2870,2297,1485,1485,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.582569e+00,13300900019,160,2097260,151
20,2.600069920030e+08,2.600093089828e+08,2.316979833961e+03,45361,30051,25895,15310,15310,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.638051e+00,13300900020,160,2097260,151
21,2.600093111523e+08,2.600097859326e+08,4.747802955210e+02,9295,6267,5105,3028,3028,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.602942e+00,13300900021,160,2097260,151
22,2.600097950447e+08,2.600121087197e+08,2.313675038964e+03,45373,30190,25788,15183,15183,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.939527e+00,13300900022,160,2097260,151
23,2.600121110717e+08,2.600143099936e+08,2.198921963006e+03,43241,28637,24635,14604,14604,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.990455e+00,13300900023,160,2097260,151
24,2.600143200241e+08,2.600166068301e+08,2.286806055665e+03,45413,30126,25848,15287,15287,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300900024,160,2097260,151
25,2.600166100825e+08,2.600189089695e+08,2.298886942595e+03,45389,30096,25898,15293,15293,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300900025,160,2097260,151
26,2.600189121254e+08,2.600210149811e+08,2.102855673403e+03,41339,27400,23635,13939,13939,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.848860e+00,13300900026,160,2097260,151
27,2.600210241247e+08,2.600232959279e+08,2.271803188562e+03,45437,29994,25609,15443,15443,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.790145e+00,13300900027,160,2097260,151
28,2.600232992951e+08,2.600255839936e+08,2.284698523313e+03,45431,30268,25961,15163,15163,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.260724e+00,13300900028,160,2097260,151
29,2.600255860662e+08,2.600278709991e+08,2.284932911038e+03,45428,30418,26240,15010,15010,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.739717e+00,13300900029,160,2097260,151
31,2.600279590442e+08,2.600291769943e+08,1.217950066239e+03,24050,15827,13343,8223,8223,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.926989e+00,13300900031,160,2097260,151
33,2.600314630946e+08,2.600337409494e+08,2.277854854226e+03,45441,30091,25515,15350,15350,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.917511e+00,13300900033,160,2097260,151
34,2.600337430047e+08,2.600360179070e+08,2.274902289510e+03,45446,30173,25934,15273,15273,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.824254e+00,13300900034,160,2097260,151
35,2.600360200651e+08,2.600381819452e+08,2.161880075097e+03,42951,28460,24313,14491,14491,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.420710e+00,13300900035,160,2097260,151
36,2.600381910723e+08,2.600404809367e+08,2.289864366382e+03,45417,30078,25849,15339,15339,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.945873e+00,13300900036,160,2097260,151
38,2.600405920260e+08,2.600428748901e+08,2.282864046365e+03,45420,29973,25529,15447,15447,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.260507e+00,13300900038,160,2097260,151
39,2.600428780554e+08,2.600451729463e+08,2.294890891790e+03,45410,30179,25852,15231,15231,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.581880e+00,13300900039,160,2097260,151
40,2.600451750087e+08,2.600474669076e+08,2.291898966521e+03,45397,29948,25738,15449,15449,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.718711e+00,13300900040,160,2097260,151
41,2.600474700106e+08,2.600497829145e+08,2.312903883129e+03,45349,29857,25650,15492,15492,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.111495e+00,13300900041,160,2097260,151
42,2.600497860696e+08,2.600502299522e+08,4.438826616108e+02,8693,5813,4768,2880,2880,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.759550e+00,13300900042,160,2097260,151
43,2.600502400262e+08,2.600512588371e+08,1.018810992301e+03,19963,13244,11277,6719,6719,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.260784e+00,13300900043,160,2097260,151
44,2.600512680571e+08,2.600533489858e+08,2.080928774059e+03,41063,27083,22815,13980,13980,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.199809e+00,13300900044,160,2097260,151
45,2.600533580683e+08,2.600556679414e+08,2.309873081833e+03,45367,30071,25686,15296,15296,0,2,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.784078e+00,13300900045,160,2097260,151
46,2.600556700465e+08,2.600566899465e+08,1.019900037020e+03,19962,13240,11170,6722,6722,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.691478e+00,13300900046,160,2097260,151
47,2.600566990149e+08,2.600569309994e+08,2.319845525026e+02,4668,3148,2457,1520,1520,0,1,e,C,2015,3,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300900047,160,2097260,151
1,2.600569410793e+08,2.600592299980e+08,2.288918654710e+03,45414,30026,25819,15388,15388,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.860262e+00,13300900001,160,2097260,151
2,2.600592320319e+08,2.600614959237e+08,2.263891840339e+03,44141,29138,25058,15003,15003,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.183664e+00,13300900002,160,2097260,151
4,2.600615740471e+08,2.600638849366e+08,2.310889515221e+03,45377,29931,25679,15446,15446,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.084341e+00,13300900004,160,2097260,151
5,2.600638870178e+08,2.600649819896e+08,1.094971815914e+03,21578,14327,12055,7251,7251,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.148723e+00,13300900005,160,2097260,151
6,2.600649920161e+08,2.600673249925e+08,2.332976364225e+03,45318,29943,25772,15375,15375,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.169235e+00,13301000006,160,2097260,151
7,2.600673280063e+08,2.600696409361e+08,2.312929881930e+03,45359,30006,25837,15353,15353,0,3,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.797579e+00,13301000007,160,2097260,151
8,2.600696441378e+08,2.600719089404e+08,2.264802582860e+03,44465,29332,25136,15133,15133,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.971756e+00,13301000008,160,2097260,151
9,2.600719190263e+08,2.600742349429e+08,2.315916642129e+03,45368,29940,25688,15428,15428,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.495465e+00,13301000009,160,2097260,151
10,2.600742370145e+08,2.600765278914e+08,2.290876831532e+03,45395,30169,25997,15226,15226,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.424955e+00,13301000010,160,2097260,151
11,2.600765311145e+08,2.600788449445e+08,2.313830028445e+03,45362,30001,25758,15361,15361,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.787903e+00,13301000011,160,2097260,151
12,2.600788470392e+08,2.600811619741e+08,2.314934913427e+03,45353,30072,25588,15281,15281,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.004752e+00,13301000012,160,2097260,151
13,2.600811650326e+08,2.600822149140e+08,1.049881486923e+03,20634,13683,11650,6951,6951,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.020932e+00,13301000013,160,2097260,151
14,2.600822241788e+08,2.600840029632e+08,1.778784385949e+03,35099,23194,19772,11905,11905,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.106742e+00,13301000014,128,2097260,151
15,2.600840130448e+08,2.600863349797e+08,2.321934918821e+03,45342,29814,25569,15528,15528,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.701682e+00,13301000015,128,2097260,151
16,2.600863380231e+08,2.600883180000e+08,1.979976870865e+03,38730,25669,21888,13061,13061,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.886926e+00,13301000016,160,2097260,151
17,2.600883270468e+08,2.600898839362e+08,1.556889385462e+03,30499,20194,17048,10305,10305,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.752890e+00,13301000017,128,2097260,151
18,2.600898930371e+08,2.600913568299e+08,1.463792773962e+03,28447,18957,16035,9490,9490,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.640955e+00,13301000018,160,2097260,151
19,2.600913670398e+08,2.600936819919e+08,2.314952103198e+03,45367,29757,25469,15610,15610,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.915370e+00,13301000019,160,2097260,151
20,2.600936840408e+08,2.600959919488e+08,2.307908069611e+03,45376,29517,25397,15859,15859,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.684713e+00,13301000020,160,2097260,151
21,2.600959950041e+08,2.600968509435e+08,8.559394817054e+02,16971,11058,9088,5913,5913,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.207704e+00,13301000021,160,2097260,151
22,2.600968600170e+08,2.600991449789e+08,2.284961923152e+03,45424,29181,25146,16243,16243,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.127298e+00,13301000022,160,2097260,151
23,2.600991471343e+08,2.601014348515e+08,2.287717131883e+03,45423,29495,25325,15928,15928,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.538227e+00,13301000023,160,2097260,151
24,2.601014372478e+08,2.601037259821e+08,2.288734336257e+03,45410,29392,25212,16018,16018,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.945854e+00,13301000024,160,2097260,151
25,2.601037280656e+08,2.601049869463e+08,1.258880635649e+03,25030,16303,13798,8727,8727,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,8.666673e-01,13301000025,160,2097260,151
26,2.601049970218e+08,2.601060359803e+08,1.038958453417e+03,20780,13390,11185,7390,7390,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.019231e+00,13301000026,160,2097260,151
27,2.601060450060e+08,2.601083029806e+08,2.257974645555e+03,45479,29194,24932,16285,16285,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.008853e+00,13301000027,160,2097260,151
28,2.601083050144e+08,2.601104049974e+08,2.099982945919e+03,42671,27560,23637,15111,15111,0,6,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.083019e+00,13301000028,160,2097260,151
29,2.601104140506e+08,2.601117319808e+08,1.317930139899e+03,26756,17240,14333,9516,9516,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.542073e+00,13301000029,160,2097260,151
30,2.601117410444e+08,2.601124729028e+08,7.318583692908e+02,14783,9533,7952,5250,5250,0,1,e,C,2015,3,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.447475e+00,13301000030,160,2097260,151
