#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911650430000e+08,2.911651040000e+08,5.544262e+01,9.533601e-01,5.067213e+01,9.114224e-01,9.139562e-01,4.822094e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911651040000e+08,2.911651650000e+08,5.572131e+01,9.557532e-01,5.145901e+01,9.184718e-01,9.235069e-01,4.558853e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911651650000e+08,2.911652260000e+08,5.406557e+01,9.414461e-01,4.934426e+01,8.994011e-01,9.126744e-01,4.915905e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911652260000e+08,2.911652870000e+08,5.721312e+01,9.684626e-01,5.206557e+01,9.238690e-01,9.100286e-01,4.843586e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911652870000e+08,2.911653480000e+08,5.532787e+01,9.523730e-01,5.001639e+01,9.055059e-01,9.040000e-01,5.070876e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911653480000e+08,2.911654090000e+08,5.680328e+01,9.649877e-01,5.170492e+01,9.206637e-01,9.102453e-01,4.855749e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911654090000e+08,2.911654700000e+08,5.581967e+01,9.565964e-01,5.081967e+01,9.127482e-01,9.104258e-01,4.893900e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911654700000e+08,2.911655310000e+08,5.596721e+01,9.578598e-01,5.091803e+01,9.136311e-01,9.097832e-01,4.903214e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911655310000e+08,2.911655920000e+08,5.513115e+01,9.506783e-01,5.034426e+01,9.084689e-01,9.131728e-01,4.855579e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911655920000e+08,2.911656530000e+08,5.778688e+01,9.733068e-01,5.286885e+01,9.309685e-01,9.148936e-01,4.699880e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911656530000e+08,2.911657140000e+08,5.618033e+01,9.596817e-01,5.121312e+01,9.162747e-01,9.115845e-01,4.849596e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911657140000e+08,2.911657750000e+08,5.501639e+01,9.496884e-01,5.022951e+01,9.074329e-01,9.129916e-01,4.865225e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911657750000e+08,2.911658360000e+08,5.590164e+01,9.572985e-01,5.122951e+01,9.164213e-01,9.164223e-01,4.739318e-03,2.000000e+01,1.000000e+01,9.730000e+02,42336900001
2.911659030000e+08,2.911659640000e+08,5.509836e+01,9.503956e-01,5.059016e+01,9.106849e-01,9.181791e-01,4.727827e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911659640000e+08,2.911660250000e+08,5.667213e+01,9.638731e-01,5.190164e+01,9.224134e-01,9.158230e-01,4.722292e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911660250000e+08,2.911660860000e+08,5.527869e+01,9.519496e-01,5.018033e+01,9.069886e-01,9.077699e-01,4.982881e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911660860000e+08,2.911661470000e+08,5.529508e+01,9.520907e-01,5.062295e+01,9.109799e-01,9.155055e-01,4.788909e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911661470000e+08,2.911662080000e+08,5.698361e+01,9.665182e-01,5.231147e+01,9.260482e-01,9.180092e-01,4.653355e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911662080000e+08,2.911662690000e+08,5.570492e+01,9.556125e-01,5.078688e+01,9.124538e-01,9.117128e-01,4.867055e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911662690000e+08,2.911663300000e+08,5.431147e+01,9.435847e-01,4.918033e+01,8.979058e-01,9.055237e-01,5.081601e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911663300000e+08,2.911663910000e+08,5.652459e+01,9.626176e-01,5.170492e+01,9.206637e-01,9.147332e-01,4.756129e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911663910000e+08,2.911664520000e+08,5.757377e+01,9.715104e-01,5.260656e+01,9.286563e-01,9.137244e-01,4.737775e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911664520000e+08,2.911665130000e+08,5.636066e+01,9.612207e-01,5.160656e+01,9.197875e-01,9.156486e-01,4.739773e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911665130000e+08,2.911665740000e+08,5.637705e+01,9.613605e-01,5.126229e+01,9.167145e-01,9.092759e-01,4.897709e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911665740000e+08,2.911666350000e+08,5.486885e+01,9.484141e-01,5.034426e+01,9.084689e-01,9.175381e-01,4.754566e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911666350000e+08,2.911666960000e+08,5.650820e+01,9.624780e-01,5.167213e+01,9.203717e-01,9.144183e-01,4.764772e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900002
2.911667620000e+08,2.911668230000e+08,5.547541e+01,9.536420e-01,5.109836e+01,9.152476e-01,9.210993e-01,4.634239e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911668230000e+08,2.911668840000e+08,5.547541e+01,9.536420e-01,5.086885e+01,9.131898e-01,9.169621e-01,4.743497e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911668840000e+08,2.911669450000e+08,5.677049e+01,9.647092e-01,5.185246e+01,9.219763e-01,9.133699e-01,4.780040e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911669450000e+08,2.911670060000e+08,5.695082e+01,9.662401e-01,5.226229e+01,9.256127e-01,9.176741e-01,4.663345e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911670060000e+08,2.911670670000e+08,5.450820e+01,9.452920e-01,4.906557e+01,8.968577e-01,9.001504e-01,5.199181e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911670670000e+08,2.911671280000e+08,5.429508e+01,9.434423e-01,4.983607e+01,9.038721e-01,9.178744e-01,4.770740e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911671280000e+08,2.911671890000e+08,5.572131e+01,9.557532e-01,5.047541e+01,9.096515e-01,9.058546e-01,5.009024e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911671890000e+08,2.911672500000e+08,5.660656e+01,9.633153e-01,5.178688e+01,9.213932e-01,9.148567e-01,4.749562e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911672500000e+08,2.911673110000e+08,5.442623e+01,9.445810e-01,4.978688e+01,9.034259e-01,9.147590e-01,4.846280e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911673110000e+08,2.911673720000e+08,5.434426e+01,9.438695e-01,4.955738e+01,9.013413e-01,9.119155e-01,4.922494e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911673720000e+08,2.911674330000e+08,5.685246e+01,9.654054e-01,5.198361e+01,9.231415e-01,9.143599e-01,4.751795e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911674330000e+08,2.911674940000e+08,5.634426e+01,9.610809e-01,5.203279e+01,9.235781e-01,9.234798e-01,4.534318e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911674940000e+08,2.911675550000e+08,5.529508e+01,9.520907e-01,5.113115e+01,9.155411e-01,9.246961e-01,4.543600e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911675550000e+08,2.911676160000e+08,5.595082e+01,9.577194e-01,5.172131e+01,9.208096e-01,9.244067e-01,4.524859e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900003
2.911676280000e+08,2.911676890000e+08,5.542623e+01,9.532191e-01,5.067213e+01,9.114224e-01,9.142265e-01,4.815937e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911676890000e+08,2.911677500000e+08,5.554099e+01,9.542054e-01,5.062295e+01,9.109799e-01,9.114522e-01,4.880724e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911677500000e+08,2.911678110000e+08,5.618033e+01,9.596817e-01,5.140984e+01,9.180328e-01,9.150861e-01,4.761714e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911678110000e+08,2.911678720000e+08,5.560656e+01,9.547685e-01,5.093443e+01,9.137782e-01,9.159788e-01,4.763315e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911678720000e+08,2.911679330000e+08,5.593443e+01,9.575791e-01,5.081967e+01,9.127482e-01,9.085580e-01,4.934517e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911679330000e+08,2.911679940000e+08,5.683607e+01,9.652662e-01,5.249180e+01,9.276429e-01,9.235650e-01,4.512351e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911679940000e+08,2.911680550000e+08,5.708197e+01,9.673520e-01,5.221312e+01,9.251771e-01,9.147042e-01,4.733581e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911680550000e+08,2.911681160000e+08,5.488525e+01,9.485558e-01,4.972131e+01,9.028308e-01,9.059139e-01,5.045607e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911681160000e+08,2.911681770000e+08,5.601639e+01,9.582805e-01,5.098361e+01,9.142192e-01,9.101551e-01,4.891948e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911681770000e+08,2.911682380000e+08,5.493443e+01,9.489807e-01,5.036066e+01,9.086168e-01,9.167413e-01,4.772557e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911682380000e+08,2.911682990000e+08,5.506557e+01,9.501128e-01,5.034426e+01,9.084689e-01,9.142602e-01,4.830823e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911682990000e+08,2.911683600000e+08,5.577049e+01,9.561749e-01,5.078688e+01,9.124538e-01,9.106408e-01,4.890757e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911683600000e+08,2.911684210000e+08,5.450820e+01,9.452920e-01,4.949180e+01,9.007447e-01,9.079700e-01,5.013081e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911684210000e+08,2.911684820000e+08,5.404918e+01,9.413034e-01,4.959016e+01,9.016393e-01,9.175007e-01,4.791470e-03,2.000000e+01,1.000000e+01,9.740000e+02,42336900004
2.911684950000e+08,2.911685560000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911685560000e+08,2.911686170000e+08,5.609836e+01,9.589814e-01,5.116393e+01,9.158346e-01,9.120398e-01,4.841836e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911686170000e+08,2.911686780000e+08,5.649180e+01,9.623384e-01,5.155738e+01,9.193492e-01,9.126524e-01,4.809729e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911686780000e+08,2.911687390000e+08,5.649180e+01,9.623384e-01,5.142623e+01,9.181791e-01,9.103308e-01,4.867025e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911687390000e+08,2.911688000000e+08,5.647541e+01,9.621987e-01,5.154099e+01,9.192030e-01,9.126270e-01,4.811059e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911688000000e+08,2.911688610000e+08,5.501639e+01,9.496884e-01,5.029508e+01,9.080251e-01,9.141836e-01,4.834939e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911688610000e+08,2.911689220000e+08,5.490164e+01,9.486974e-01,5.003279e+01,9.056542e-01,9.113168e-01,4.912446e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911689220000e+08,2.911689830000e+08,5.614754e+01,9.594016e-01,5.142623e+01,9.181791e-01,9.159124e-01,4.742012e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911689830000e+08,2.911690440000e+08,5.585246e+01,9.568773e-01,5.118033e+01,9.159813e-01,9.163487e-01,4.743301e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911690440000e+08,2.911691050000e+08,5.600000e+01,9.581403e-01,5.127869e+01,9.168611e-01,9.156908e-01,4.753931e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911691050000e+08,2.911691660000e+08,5.532787e+01,9.523730e-01,5.075410e+01,9.121592e-01,9.173333e-01,4.740149e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911691660000e+08,2.911692270000e+08,5.608197e+01,9.588412e-01,5.149180e+01,9.187644e-01,9.181526e-01,4.686875e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911692270000e+08,2.911692880000e+08,5.396721e+01,9.405894e-01,4.931147e+01,8.991023e-01,9.137303e-01,4.893373e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911692880000e+08,2.911693490000e+08,5.631147e+01,9.608012e-01,5.113115e+01,9.155411e-01,9.080058e-01,4.931296e-03,2.000000e+01,1.000000e+01,9.740000e+02,42337000005
2.911944830000e+08,2.911945440000e+08,5.626229e+01,9.603816e-01,5.167213e+01,9.203717e-01,9.184149e-01,4.672521e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911945440000e+08,2.911946050000e+08,5.711475e+01,9.676298e-01,5.185246e+01,9.219763e-01,9.078645e-01,4.899874e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911946050000e+08,2.911946660000e+08,5.644262e+01,9.619194e-01,5.198361e+01,9.231415e-01,9.209991e-01,4.597027e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911946660000e+08,2.911947270000e+08,5.606557e+01,9.587011e-01,5.149180e+01,9.187644e-01,9.184210e-01,4.680551e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911947270000e+08,2.911947880000e+08,5.560656e+01,9.547685e-01,5.070492e+01,9.117172e-01,9.118514e-01,4.867902e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911947880000e+08,2.911948490000e+08,5.626229e+01,9.603816e-01,5.104918e+01,9.148070e-01,9.073427e-01,4.949393e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911948490000e+08,2.911949100000e+08,5.627869e+01,9.605215e-01,5.150820e+01,9.189106e-01,9.152345e-01,4.753777e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911949100000e+08,2.911949710000e+08,5.531147e+01,9.522319e-01,5.109836e+01,9.152476e-01,9.238293e-01,4.566857e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911949710000e+08,2.911950320000e+08,5.683607e+01,9.652662e-01,5.195082e+01,9.228504e-01,9.140467e-01,4.760346e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911950320000e+08,2.911950930000e+08,5.673771e+01,9.644306e-01,5.204918e+01,9.237236e-01,9.173649e-01,4.680072e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911950930000e+08,2.911951540000e+08,5.491803e+01,9.488391e-01,5.026229e+01,9.077290e-01,9.152239e-01,4.812580e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911951540000e+08,2.911952150000e+08,5.593443e+01,9.575791e-01,5.106557e+01,9.149538e-01,9.129543e-01,4.826072e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911952150000e+08,2.911952760000e+08,5.660656e+01,9.633153e-01,5.177049e+01,9.212473e-01,9.145671e-01,4.756880e-03,2.000000e+01,1.000000e+01,9.770000e+02,42337000007
2.911953390000e+08,2.911954000000e+08,5.719672e+01,9.683239e-01,5.208197e+01,9.240145e-01,9.105761e-01,4.830971e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911954000000e+08,2.911954610000e+08,5.765574e+01,9.722016e-01,5.280328e+01,9.303910e-01,9.158373e-01,4.681475e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911954610000e+08,2.911955220000e+08,5.813115e+01,9.762016e-01,5.354099e+01,9.368677e-01,9.210378e-01,4.528757e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911955220000e+08,2.911955830000e+08,5.677049e+01,9.647092e-01,5.231147e+01,9.260482e-01,9.214554e-01,4.571609e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911955830000e+08,2.911956440000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911956440000e+08,2.911957050000e+08,5.383607e+01,9.394458e-01,4.967213e+01,9.023842e-01,9.226553e-01,4.661584e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911957050000e+08,2.911957660000e+08,5.672131e+01,9.642912e-01,5.191803e+01,9.225591e-01,9.153179e-01,4.733079e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911957660000e+08,2.911958270000e+08,5.454099e+01,9.455763e-01,5.032787e+01,9.083210e-01,9.227532e-01,4.628674e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911958270000e+08,2.911958880000e+08,5.445901e+01,9.448655e-01,4.962295e+01,9.019373e-01,9.111981e-01,4.935348e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911958880000e+08,2.911959490000e+08,5.681967e+01,9.651270e-01,5.240984e+01,9.269183e-01,9.223889e-01,4.544694e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911959490000e+08,2.911960100000e+08,5.370492e+01,9.383008e-01,4.900000e+01,8.962582e-01,9.123932e-01,4.939558e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911960100000e+08,2.911960710000e+08,5.595082e+01,9.577194e-01,5.106557e+01,9.149538e-01,9.126868e-01,4.832065e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911960710000e+08,2.911961320000e+08,5.616393e+01,9.595417e-01,5.142623e+01,9.181791e-01,9.156451e-01,4.748158e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000008
2.911962000000e+08,2.911962610000e+08,5.513115e+01,9.506783e-01,5.111475e+01,9.153943e-01,9.271484e-01,4.481576e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911962610000e+08,2.911963220000e+08,5.447541e+01,9.450077e-01,5.004918e+01,9.058026e-01,9.187481e-01,4.739687e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911963220000e+08,2.911963830000e+08,5.547541e+01,9.536420e-01,5.090164e+01,9.134840e-01,9.175532e-01,4.728108e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911963830000e+08,2.911964440000e+08,5.457377e+01,9.458604e-01,4.975410e+01,9.031284e-01,9.116852e-01,4.917930e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911964440000e+08,2.911965050000e+08,5.627869e+01,9.605215e-01,5.188525e+01,9.222677e-01,9.219342e-01,4.578714e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911965050000e+08,2.911965660000e+08,5.690164e+01,9.658228e-01,5.181967e+01,9.216847e-01,9.106886e-01,4.840733e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911965660000e+08,2.911966270000e+08,5.524590e+01,9.516672e-01,5.062295e+01,9.109799e-01,9.163205e-01,4.769999e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911966270000e+08,2.911966880000e+08,5.513115e+01,9.506783e-01,5.027869e+01,9.078771e-01,9.119834e-01,4.885538e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911966880000e+08,2.911967490000e+08,5.514754e+01,9.508197e-01,5.065574e+01,9.112749e-01,9.185494e-01,4.715964e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911967490000e+08,2.911968100000e+08,5.624590e+01,9.602416e-01,5.173771e+01,9.209555e-01,9.198484e-01,4.635577e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911968100000e+08,2.911968710000e+08,5.708197e+01,9.673520e-01,5.224590e+01,9.254676e-01,9.152786e-01,4.719098e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911968710000e+08,2.911969320000e+08,5.600000e+01,9.581403e-01,5.178688e+01,9.213932e-01,9.247658e-01,4.512992e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911969320000e+08,2.911969930000e+08,5.639344e+01,9.615002e-01,5.214754e+01,9.245960e-01,9.247093e-01,4.498772e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911969930000e+08,2.911970540000e+08,5.665574e+01,9.637337e-01,5.191803e+01,9.225591e-01,9.163773e-01,4.708823e-03,2.000000e+01,1.100000e+01,9.770000e+02,42337000009
2.911970620000e+08,2.911971230000e+08,5.704918e+01,9.670742e-01,5.218033e+01,9.248866e-01,9.146551e-01,4.736175e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911971230000e+08,2.911971840000e+08,5.547541e+01,9.536420e-01,5.070492e+01,9.117172e-01,9.140071e-01,4.819378e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911971840000e+08,2.911972450000e+08,5.634426e+01,9.610809e-01,5.196721e+01,9.229960e-01,9.223160e-01,4.565791e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911972450000e+08,2.911973060000e+08,5.675410e+01,9.645699e-01,5.195082e+01,9.228504e-01,9.153668e-01,4.730471e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911973060000e+08,2.911973670000e+08,5.572131e+01,9.557532e-01,5.119672e+01,9.161280e-01,9.187996e-01,4.685046e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911973670000e+08,2.911974280000e+08,5.736066e+01,9.697106e-01,5.234426e+01,9.263383e-01,9.125465e-01,4.775779e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911974280000e+08,2.911974890000e+08,5.555738e+01,9.543462e-01,5.101639e+01,9.145131e-01,9.182650e-01,4.706004e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911974890000e+08,2.911975500000e+08,5.504918e+01,9.499714e-01,5.063934e+01,9.111274e-01,9.198928e-01,4.684509e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911975500000e+08,2.911976110000e+08,5.645901e+01,9.620591e-01,5.185246e+01,9.219763e-01,9.184088e-01,4.664532e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911976110000e+08,2.911976720000e+08,5.539344e+01,9.529371e-01,5.086885e+01,9.131898e-01,9.183190e-01,4.711542e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911976720000e+08,2.911977330000e+08,5.514754e+01,9.508197e-01,4.998361e+01,9.052090e-01,9.063615e-01,5.022848e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911977330000e+08,2.911977940000e+08,5.650820e+01,9.624780e-01,5.180328e+01,9.215390e-01,9.167392e-01,4.705683e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911977940000e+08,2.911978550000e+08,5.537705e+01,9.527961e-01,5.104918e+01,9.148070e-01,9.218472e-01,4.618191e-03,2.000000e+01,1.200000e+01,9.770000e+02,42337000010
2.911979210000e+08,2.911979820000e+08,5.668853e+01,9.640124e-01,5.209836e+01,9.241599e-01,9.190283e-01,4.638937e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911979820000e+08,2.911980430000e+08,5.506557e+01,9.501128e-01,5.026229e+01,9.077290e-01,9.127716e-01,4.868609e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911980430000e+08,2.911981040000e+08,5.434426e+01,9.438695e-01,4.945901e+01,9.004463e-01,9.101056e-01,4.967873e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911981040000e+08,2.911981650000e+08,5.660656e+01,9.633153e-01,5.145901e+01,9.184718e-01,9.090646e-01,4.892892e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911981650000e+08,2.911982260000e+08,5.518033e+01,9.511023e-01,5.019672e+01,9.071367e-01,9.096851e-01,4.940470e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911982260000e+08,2.911982870000e+08,5.595082e+01,9.577194e-01,5.124590e+01,9.165679e-01,9.159098e-01,4.750409e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911982870000e+08,2.911983480000e+08,5.580328e+01,9.564558e-01,5.144262e+01,9.183255e-01,9.218566e-01,4.600266e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911983480000e+08,2.911984090000e+08,5.563934e+01,9.550499e-01,5.054099e+01,9.102421e-01,9.083677e-01,4.952212e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911984090000e+08,2.911984700000e+08,5.804918e+01,9.755132e-01,5.316393e+01,9.335631e-01,9.158430e-01,4.665440e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911984700000e+08,2.911985310000e+08,5.565574e+01,9.551906e-01,5.075410e+01,9.121592e-01,9.119293e-01,4.863808e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911985310000e+08,2.911985920000e+08,5.660656e+01,9.633153e-01,5.173771e+01,9.209555e-01,9.139878e-01,4.771467e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911985920000e+08,2.911986530000e+08,5.590164e+01,9.572985e-01,5.062295e+01,9.109799e-01,9.055718e-01,5.007663e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911986530000e+08,2.911987140000e+08,5.690164e+01,9.658228e-01,5.255738e+01,9.282222e-01,9.236531e-01,4.507366e-03,2.000000e+01,1.200000e+01,9.780000e+02,42337000011
2.911987790000e+08,2.911988400000e+08,5.590164e+01,9.572985e-01,5.108197e+01,9.151007e-01,9.137830e-01,4.806631e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911988400000e+08,2.911989010000e+08,5.616393e+01,9.595417e-01,5.122951e+01,9.164213e-01,9.121425e-01,4.836455e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911989010000e+08,2.911989620000e+08,5.537705e+01,9.527961e-01,5.039344e+01,9.089125e-01,9.100059e-01,4.923787e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911989620000e+08,2.911990230000e+08,5.601639e+01,9.582805e-01,5.157377e+01,9.194953e-01,9.206907e-01,4.622709e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911990230000e+08,2.911990840000e+08,5.718033e+01,9.681851e-01,5.195082e+01,9.228504e-01,9.085436e-01,4.880808e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911990840000e+08,2.911991450000e+08,5.778688e+01,9.733068e-01,5.280328e+01,9.303910e-01,9.137589e-01,4.728174e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911991450000e+08,2.911992060000e+08,5.595082e+01,9.577194e-01,5.108197e+01,9.151007e-01,9.129798e-01,4.824725e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911992060000e+08,2.911992670000e+08,5.629508e+01,9.606614e-01,5.183607e+01,9.218305e-01,9.207921e-01,4.608556e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
2.911992670000e+08,2.911993280000e+08,5.747541e+01,9.706801e-01,5.263934e+01,9.289457e-01,9.158585e-01,4.688278e-03,2.000000e+01,1.300000e+01,9.780000e+02,42337000012
