#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802796050000e+08,2.802796660000e+08,1.172131e+01,4.383522e-01,8.508197e+00,3.734684e-01,7.258741e-01,1.668217e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802796660000e+08,2.802797270000e+08,1.085246e+01,4.217928e-01,8.229508e+00,3.673009e-01,7.583082e-01,1.663891e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802797270000e+08,2.802797880000e+08,1.101639e+01,4.249666e-01,8.311476e+00,3.691256e-01,7.544643e-01,1.660321e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802797880000e+08,2.802798490000e+08,1.127869e+01,4.299960e-01,7.950819e+00,3.610281e-01,7.049419e-01,1.738746e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802798490000e+08,2.802799100000e+08,1.159016e+01,4.358930e-01,8.262295e+00,3.680319e-01,7.128713e-01,1.701509e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802799100000e+08,2.802799710000e+08,1.229508e+01,4.489529e-01,8.901639e+00,3.820059e-01,7.240000e-01,1.632275e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802799710000e+08,2.802800320000e+08,1.203279e+01,4.441383e-01,8.459017e+00,3.723874e-01,7.029973e-01,1.686588e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802800320000e+08,2.802800930000e+08,1.190164e+01,4.417113e-01,8.426229e+00,3.716651e-01,7.079890e-01,1.687503e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802800930000e+08,2.802801540000e+08,1.095082e+01,4.236999e-01,7.852459e+00,3.587880e-01,7.170659e-01,1.742746e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802801540000e+08,2.802802150000e+08,1.181967e+01,4.401876e-01,8.704918e+00,3.777613e-01,7.364771e-01,1.640670e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802802150000e+08,2.802802760000e+08,1.211475e+01,4.456484e-01,8.278688e+00,3.683968e-01,6.833559e-01,1.711146e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802802760000e+08,2.802803370000e+08,1.111475e+01,4.268596e-01,7.967213e+00,3.614001e-01,7.168142e-01,1.730311e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802803370000e+08,2.802803980000e+08,1.239344e+01,4.507452e-01,9.032787e+00,3.848096e-01,7.288360e-01,1.616851e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802803980000e+08,2.802804590000e+08,1.142623e+01,4.327993e-01,8.147541e+00,3.654672e-01,7.130560e-01,1.713342e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802804590000e+08,2.802805200000e+08,1.085246e+01,4.217928e-01,7.983606e+00,3.617718e-01,7.356495e-01,1.713944e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802805200000e+08,2.802805810000e+08,1.188525e+01,4.414069e-01,8.721312e+00,3.781168e-01,7.337931e-01,1.641449e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802805810000e+08,2.802806420000e+08,1.163934e+01,4.368168e-01,8.524590e+00,3.738280e-01,7.323943e-01,1.661464e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802806420000e+08,2.802807030000e+08,1.195082e+01,4.426230e-01,8.573771e+00,3.749048e-01,7.174211e-01,1.667605e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802807030000e+08,2.802807640000e+08,1.168852e+01,4.377387e-01,8.557377e+00,3.745462e-01,7.321178e-01,1.658508e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802807640000e+08,2.802808250000e+08,1.177049e+01,4.392709e-01,8.918033e+00,3.823575e-01,7.576602e-01,1.599143e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802808250000e+08,2.802818440000e+08,2.610402e-01,1.600540e-02,1.835133e-01,1.341982e-02,7.030075e-01,2.801637e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802818440000e+08,2.802819050000e+08,2.035246e+02,1.826600e+00,1.469508e+02,1.552105e+00,7.220298e-01,4.020715e-03,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802819050000e+08,2.802819660000e+08,1.173771e+01,4.386586e-01,8.606558e+00,3.756210e-01,7.332402e-01,1.652825e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802819660000e+08,2.802820270000e+08,1.196721e+01,4.429264e-01,8.262295e+00,3.680319e-01,6.904110e-01,1.711139e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802820270000e+08,2.802820880000e+08,1.185246e+01,4.407977e-01,8.688524e+00,3.774054e-01,7.330567e-01,1.645164e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802820880000e+08,2.802821490000e+08,1.113115e+01,4.271742e-01,7.934426e+00,3.606557e-01,7.128130e-01,1.736342e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802821490000e+08,2.802822100000e+08,1.114754e+01,4.274887e-01,7.967213e+00,3.614001e-01,7.147059e-01,1.731632e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802822100000e+08,2.802822710000e+08,1.121311e+01,4.287441e-01,8.655738e+00,3.766926e-01,7.719298e-01,1.604335e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802822710000e+08,2.802823320000e+08,1.193443e+01,4.423193e-01,8.770492e+00,3.791814e-01,7.348901e-01,1.635906e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802823320000e+08,2.802823930000e+08,1.222951e+01,4.477541e-01,9.196721e+00,3.882859e-01,7.520107e-01,1.581099e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802823930000e+08,2.802824540000e+08,1.068852e+01,4.185949e-01,7.491803e+00,3.504518e-01,7.009202e-01,1.793098e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802824540000e+08,2.802825150000e+08,1.091803e+01,4.230652e-01,8.016394e+00,3.625138e-01,7.342342e-01,1.711708e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802825150000e+08,2.802825760000e+08,1.103279e+01,4.252827e-01,7.934426e+00,3.606557e-01,7.191679e-01,1.732332e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802825760000e+08,2.802826370000e+08,1.165574e+01,4.371243e-01,8.540983e+00,3.741873e-01,7.327707e-01,1.659553e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802826370000e+08,2.802826980000e+08,1.193443e+01,4.423193e-01,8.508197e+00,3.734684e-01,7.129121e-01,1.676717e-02,2.500000e+01,2.500000e+01,1.005000e+03,12324300001
2.802827390000e+08,2.802828000000e+08,1.193443e+01,4.423193e-01,8.655738e+00,3.766926e-01,7.252747e-01,1.654379e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802828000000e+08,2.802828610000e+08,1.173771e+01,4.386586e-01,8.639344e+00,3.763357e-01,7.360335e-01,1.647277e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802828610000e+08,2.802829220000e+08,1.175410e+01,4.389648e-01,8.180327e+00,3.662018e-01,6.959554e-01,1.717908e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802829220000e+08,2.802829830000e+08,1.163934e+01,4.368168e-01,8.459017e+00,3.723874e-01,7.267606e-01,1.672392e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802829830000e+08,2.802830440000e+08,1.195082e+01,4.426230e-01,8.770492e+00,3.791814e-01,7.338820e-01,1.636766e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802830440000e+08,2.802831050000e+08,1.185246e+01,4.407977e-01,8.491803e+00,3.731084e-01,7.164592e-01,1.676233e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802831050000e+08,2.802831660000e+08,1.159016e+01,4.358930e-01,8.229508e+00,3.673009e-01,7.100424e-01,1.706474e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802831660000e+08,2.802832270000e+08,1.193443e+01,4.423193e-01,8.573771e+00,3.749048e-01,7.184066e-01,1.666981e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802832270000e+08,2.802832880000e+08,1.203279e+01,4.441383e-01,8.573771e+00,3.749048e-01,7.125341e-01,1.670506e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802832880000e+08,2.802833490000e+08,1.172131e+01,4.383522e-01,8.229508e+00,3.673009e-01,7.020979e-01,1.710341e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802833490000e+08,2.802834100000e+08,1.134426e+01,4.312441e-01,8.147541e+00,3.654672e-01,7.182081e-01,1.710159e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802834100000e+08,2.802834710000e+08,1.075410e+01,4.198770e-01,7.672131e+00,3.546444e-01,7.134146e-01,1.765412e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802834710000e+08,2.802835320000e+08,1.127869e+01,4.299960e-01,8.065574e+00,3.636241e-01,7.151163e-01,1.720790e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802835320000e+08,2.802835930000e+08,1.126229e+01,4.296834e-01,8.114754e+00,3.647311e-01,7.205240e-01,1.712057e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802835930000e+08,2.802836540000e+08,1.249180e+01,4.525303e-01,8.819673e+00,3.802431e-01,7.060367e-01,1.650375e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802836540000e+08,2.802837150000e+08,1.104918e+01,4.255985e-01,7.983606e+00,3.617718e-01,7.225519e-01,1.724628e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802837150000e+08,2.802837760000e+08,1.173771e+01,4.386586e-01,8.147541e+00,3.654672e-01,6.941341e-01,1.721990e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802837760000e+08,2.802838370000e+08,1.218033e+01,4.468529e-01,8.918033e+00,3.823575e-01,7.321669e-01,1.624586e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802838370000e+08,2.802838980000e+08,1.188525e+01,4.414069e-01,8.688524e+00,3.774054e-01,7.310345e-01,1.646828e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802838980000e+08,2.802839590000e+08,1.188525e+01,4.414069e-01,8.442623e+00,3.720264e-01,7.103449e-01,1.684637e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802839590000e+08,2.802840200000e+08,1.162295e+01,4.365091e-01,7.983606e+00,3.617718e-01,6.868829e-01,1.741693e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802840200000e+08,2.802840810000e+08,1.191803e+01,4.420154e-01,8.262295e+00,3.680319e-01,6.932600e-01,1.710276e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802840810000e+08,2.802841420000e+08,1.142623e+01,4.327993e-01,8.278688e+00,3.683968e-01,7.245337e-01,1.692182e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802841420000e+08,2.802842030000e+08,1.208197e+01,4.450450e-01,8.295082e+00,3.687614e-01,6.865672e-01,1.708756e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802842030000e+08,2.802842640000e+08,1.200000e+01,4.435328e-01,9.016394e+00,3.844603e-01,7.513661e-01,1.597535e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802842640000e+08,2.802843250000e+08,1.229508e+01,4.489529e-01,8.426229e+00,3.716651e-01,6.853333e-01,1.695687e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802843250000e+08,2.802843860000e+08,1.137705e+01,4.318669e-01,8.114754e+00,3.647311e-01,7.132565e-01,1.716682e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802843860000e+08,2.802844470000e+08,1.096721e+01,4.240170e-01,8.000000e+00,3.621430e-01,7.294469e-01,1.717553e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802844470000e+08,2.802845080000e+08,1.196721e+01,4.429264e-01,8.540983e+00,3.741873e-01,7.136986e-01,1.673045e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802845080000e+08,2.802845690000e+08,1.218033e+01,4.468529e-01,8.852459e+00,3.809492e-01,7.267833e-01,1.634789e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802845690000e+08,2.802846300000e+08,1.250820e+01,4.528271e-01,9.131147e+00,3.868991e-01,7.300131e-01,1.607217e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802846300000e+08,2.802846910000e+08,1.160656e+01,4.362011e-01,8.245902e+00,3.676666e-01,7.104520e-01,1.704555e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802846910000e+08,2.802847520000e+08,1.219672e+01,4.471535e-01,8.672132e+00,3.770492e-01,7.110215e-01,1.661834e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802847520000e+08,2.802848130000e+08,1.209836e+01,4.453468e-01,8.557377e+00,3.745462e-01,7.073171e-01,1.674856e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802848130000e+08,2.802848740000e+08,1.140984e+01,4.324887e-01,8.295082e+00,3.687614e-01,7.270115e-01,1.688644e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802848740000e+08,2.802849350000e+08,1.213115e+01,4.459499e-01,8.918033e+00,3.823575e-01,7.351351e-01,1.622109e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802849350000e+08,2.802849960000e+08,1.175410e+01,4.389648e-01,8.180327e+00,3.662018e-01,6.959554e-01,1.717908e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802849960000e+08,2.802850570000e+08,1.193443e+01,4.423193e-01,8.606558e+00,3.756210e-01,7.211539e-01,1.661998e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802850570000e+08,2.802851180000e+08,1.178689e+01,4.395766e-01,8.360656e+00,3.702161e-01,7.093185e-01,1.693421e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802851180000e+08,2.802851790000e+08,1.093443e+01,4.233827e-01,7.573771e+00,3.523637e-01,6.926537e-01,1.786525e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802851790000e+08,2.802852400000e+08,1.177049e+01,4.392709e-01,8.803279e+00,3.798895e-01,7.479109e-01,1.620466e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802852400000e+08,2.802853010000e+08,1.068852e+01,4.185949e-01,7.655738e+00,3.542653e-01,7.162577e-01,1.765521e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802853010000e+08,2.802853620000e+08,1.172131e+01,4.383522e-01,8.540983e+00,3.741873e-01,7.286713e-01,1.662879e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802853620000e+08,2.802854230000e+08,1.186885e+01,4.411024e-01,8.229508e+00,3.673009e-01,6.933702e-01,1.713644e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802854230000e+08,2.802854840000e+08,1.200000e+01,4.435328e-01,8.770492e+00,3.791814e-01,7.308743e-01,1.639243e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802854840000e+08,2.802855450000e+08,1.073771e+01,4.195569e-01,7.639344e+00,3.538858e-01,7.114504e-01,1.770361e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802855450000e+08,2.802856060000e+08,1.131148e+01,4.306205e-01,8.065574e+00,3.636241e-01,7.130435e-01,1.722033e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802856060000e+08,2.802856670000e+08,1.224590e+01,4.480541e-01,8.901639e+00,3.820059e-01,7.269076e-01,1.630175e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802856670000e+08,2.802857280000e+08,1.124590e+01,4.293705e-01,8.000000e+00,3.621430e-01,7.113703e-01,1.730041e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802857280000e+08,2.802857890000e+08,1.144262e+01,4.331097e-01,8.344262e+00,3.698529e-01,7.292264e-01,1.681925e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802857890000e+08,2.802858500000e+08,1.145902e+01,4.334198e-01,8.622951e+00,3.759785e-01,7.525036e-01,1.632301e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400002
2.802858620000e+08,2.802859230000e+08,1.175410e+01,4.389648e-01,8.524590e+00,3.738280e-01,7.252440e-01,1.667079e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802859230000e+08,2.802859840000e+08,1.188525e+01,4.414069e-01,8.508197e+00,3.734684e-01,7.158621e-01,1.674983e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802859840000e+08,2.802860450000e+08,1.152459e+01,4.346581e-01,8.655738e+00,3.766926e-01,7.510669e-01,1.630809e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802860450000e+08,2.802861060000e+08,1.191803e+01,4.420154e-01,8.442623e+00,3.720264e-01,7.083907e-01,1.685660e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802861060000e+08,2.802861670000e+08,1.091803e+01,4.230652e-01,7.918033e+00,3.602830e-01,7.252252e-01,1.729768e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802861670000e+08,2.802862280000e+08,1.198361e+01,4.432297e-01,9.016394e+00,3.844603e-01,7.523940e-01,1.596411e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802862280000e+08,2.802862890000e+08,1.168852e+01,4.377387e-01,8.475410e+00,3.727481e-01,7.251052e-01,1.672011e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802862890000e+08,2.802863500000e+08,1.070492e+01,4.189158e-01,7.836066e+00,3.584133e-01,7.320061e-01,1.733258e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802863500000e+08,2.802864110000e+08,1.203279e+01,4.441383e-01,8.688524e+00,3.774054e-01,7.220709e-01,1.653518e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802864110000e+08,2.802864720000e+08,1.162295e+01,4.365091e-01,8.213115e+00,3.669349e-01,7.066290e-01,1.709941e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802864720000e+08,2.802865330000e+08,1.149180e+01,4.340394e-01,8.606558e+00,3.756210e-01,7.489301e-01,1.637793e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802865330000e+08,2.802865940000e+08,1.236066e+01,4.501485e-01,8.836065e+00,3.805963e-01,7.148541e-01,1.644207e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802865940000e+08,2.802866550000e+08,1.113115e+01,4.271742e-01,8.180327e+00,3.662018e-01,7.349043e-01,1.693877e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802866550000e+08,2.802867160000e+08,1.137705e+01,4.318669e-01,7.918033e+00,3.602830e-01,6.959654e-01,1.746126e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802867160000e+08,2.802867770000e+08,1.218033e+01,4.468529e-01,8.918033e+00,3.823575e-01,7.321669e-01,1.624586e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802867770000e+08,2.802868380000e+08,1.195082e+01,4.426230e-01,8.377049e+00,3.705788e-01,7.009602e-01,1.695694e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802868380000e+08,2.802868990000e+08,1.168852e+01,4.377387e-01,8.491803e+00,3.731084e-01,7.265077e-01,1.669352e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802868990000e+08,2.802869600000e+08,1.159016e+01,4.358930e-01,8.426229e+00,3.716651e-01,7.270156e-01,1.675449e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802869600000e+08,2.802870210000e+08,1.193443e+01,4.423193e-01,8.491803e+00,3.731084e-01,7.115384e-01,1.679104e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802870210000e+08,2.802870820000e+08,1.201639e+01,4.438356e-01,8.918033e+00,3.823575e-01,7.421556e-01,1.615751e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802870820000e+08,2.802871430000e+08,1.155738e+01,4.352760e-01,8.360656e+00,3.702161e-01,7.234042e-01,1.684685e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802871430000e+08,2.802872040000e+08,1.218033e+01,4.468529e-01,8.983606e+00,3.837606e-01,7.375505e-01,1.614077e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802872040000e+08,2.802872650000e+08,1.162295e+01,4.365091e-01,8.704918e+00,3.777613e-01,7.489422e-01,1.628500e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802872650000e+08,2.802873260000e+08,1.213115e+01,4.459499e-01,8.524590e+00,3.738280e-01,7.027027e-01,1.680217e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802873260000e+08,2.802873870000e+08,1.124590e+01,4.293705e-01,8.213115e+00,3.669349e-01,7.303207e-01,1.694410e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802873870000e+08,2.802874480000e+08,1.157377e+01,4.355846e-01,8.459017e+00,3.723874e-01,7.308782e-01,1.669147e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802874480000e+08,2.802875090000e+08,1.224590e+01,4.480541e-01,8.557377e+00,3.745462e-01,6.987952e-01,1.678594e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802875090000e+08,2.802875700000e+08,1.147541e+01,4.337297e-01,8.245902e+00,3.676666e-01,7.185714e-01,1.699691e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802875700000e+08,2.802876310000e+08,1.122951e+01,4.290574e-01,7.901639e+00,3.599098e-01,7.036496e-01,1.744760e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802876310000e+08,2.802876920000e+08,1.185246e+01,4.407977e-01,8.540983e+00,3.741873e-01,7.206086e-01,1.668734e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802876920000e+08,2.802877530000e+08,1.132787e+01,4.309324e-01,8.114754e+00,3.647311e-01,7.163531e-01,1.714800e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802877530000e+08,2.802878140000e+08,1.170492e+01,4.380455e-01,8.524590e+00,3.738280e-01,7.282913e-01,1.664774e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802878140000e+08,2.802878750000e+08,1.044262e+01,4.137518e-01,7.737705e+00,3.561567e-01,7.409733e-01,1.735817e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802878750000e+08,2.802879360000e+08,1.124590e+01,4.293705e-01,8.163935e+00,3.658347e-01,7.259475e-01,1.702972e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802879360000e+08,2.802879970000e+08,1.167213e+01,4.374316e-01,8.409836e+00,3.713033e-01,7.205056e-01,1.681765e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802879970000e+08,2.802880580000e+08,1.195082e+01,4.426230e-01,8.819673e+00,3.802431e-01,7.379972e-01,1.628608e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802880580000e+08,2.802881190000e+08,1.140984e+01,4.324887e-01,8.540983e+00,3.741873e-01,7.485632e-01,1.644463e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802881190000e+08,2.802881800000e+08,1.236066e+01,4.501485e-01,8.721312e+00,3.781168e-01,7.055703e-01,1.659875e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802881800000e+08,2.802882410000e+08,1.080328e+01,4.208360e-01,7.590164e+00,3.527448e-01,7.025797e-01,1.780699e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802882410000e+08,2.802883020000e+08,1.157377e+01,4.355846e-01,8.721312e+00,3.781168e-01,7.535411e-01,1.621898e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802883020000e+08,2.802883630000e+08,1.213115e+01,4.459499e-01,9.081967e+00,3.858558e-01,7.486486e-01,1.594644e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802883630000e+08,2.802884240000e+08,1.198361e+01,4.432297e-01,8.836065e+00,3.805963e-01,7.373461e-01,1.627680e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802884240000e+08,2.802884850000e+08,1.213115e+01,4.459499e-01,8.573771e+00,3.749048e-01,7.067568e-01,1.673529e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802884850000e+08,2.802885460000e+08,1.288525e+01,4.596015e-01,9.049180e+00,3.851587e-01,7.022901e-01,1.630961e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802885460000e+08,2.802886070000e+08,1.103279e+01,4.252827e-01,8.032787e+00,3.628843e-01,7.280832e-01,1.715146e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802886070000e+08,2.802886680000e+08,1.124590e+01,4.293705e-01,8.409836e+00,3.713033e-01,7.478134e-01,1.658042e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802886680000e+08,2.802887290000e+08,1.209836e+01,4.453468e-01,8.688524e+00,3.774054e-01,7.181572e-01,1.656094e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802887290000e+08,2.802887900000e+08,1.172131e+01,4.383522e-01,8.311476e+00,3.691256e-01,7.090909e-01,1.698543e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802887900000e+08,2.802888510000e+08,1.140984e+01,4.324887e-01,7.983606e+00,3.617718e-01,6.997126e-01,1.737496e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802888510000e+08,2.802889120000e+08,1.127869e+01,4.299960e-01,8.229508e+00,3.673009e-01,7.296512e-01,1.693268e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802889120000e+08,2.802889730000e+08,1.070492e+01,4.189158e-01,7.655738e+00,3.542653e-01,7.151608e-01,1.766221e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400003
2.802890070000e+08,2.802890680000e+08,1.119672e+01,4.284306e-01,7.983606e+00,3.617718e-01,7.130308e-01,1.730858e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
2.802890680000e+08,2.802891290000e+08,1.159016e+01,4.358930e-01,8.836065e+00,3.805963e-01,7.623762e-01,1.600737e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
2.802891290000e+08,2.802891900000e+08,1.231148e+01,4.492521e-01,8.901639e+00,3.820059e-01,7.230359e-01,1.632946e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
2.802891900000e+08,2.802892510000e+08,1.137705e+01,4.318669e-01,8.524590e+00,3.738280e-01,7.492796e-01,1.645270e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
2.802892510000e+08,2.802893120000e+08,1.145902e+01,4.334198e-01,8.327868e+00,3.694894e-01,7.267525e-01,1.685516e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
2.802893120000e+08,2.802893730000e+08,1.183607e+01,4.404927e-01,8.819673e+00,3.802431e-01,7.451524e-01,1.621789e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400004
