#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141475950000e+08,3.141476560000e+08,2.726229e+01,6.685229e-01,1.677049e+01,5.243340e-01,6.151533e-01,1.193135e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141476560000e+08,3.141477170000e+08,2.593443e+01,6.520388e-01,1.603279e+01,5.126720e-01,6.182048e-01,1.221457e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141477170000e+08,3.141477780000e+08,2.675410e+01,6.622626e-01,1.600000e+01,5.121475e-01,5.980392e-01,1.213659e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141477780000e+08,3.141478390000e+08,2.683607e+01,6.632764e-01,1.667213e+01,5.227941e-01,6.212584e-01,1.198901e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141478390000e+08,3.141479000000e+08,2.596721e+01,6.524507e-01,1.549180e+01,5.039484e-01,5.965909e-01,1.232632e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141479000000e+08,3.141479610000e+08,2.606557e+01,6.536853e-01,1.624590e+01,5.160680e-01,6.232705e-01,1.215219e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141479610000e+08,3.141480220000e+08,2.678688e+01,6.626683e-01,1.573771e+01,5.079322e-01,5.875153e-01,1.217832e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141480220000e+08,3.141480830000e+08,2.719672e+01,6.677184e-01,1.654098e+01,5.207338e-01,6.081977e-01,1.198485e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141480830000e+08,3.141481440000e+08,2.545902e+01,6.460347e-01,1.481967e+01,4.928950e-01,5.820991e-01,1.251553e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141481440000e+08,3.141482050000e+08,2.626229e+01,6.561474e-01,1.560656e+01,5.058115e-01,5.942572e-01,1.226822e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141482050000e+08,3.141482660000e+08,2.631148e+01,6.567615e-01,1.565574e+01,5.066078e-01,5.950156e-01,1.225309e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141482660000e+08,3.141483270000e+08,2.716393e+01,6.673158e-01,1.624590e+01,5.160680e-01,5.980688e-01,1.204454e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141483270000e+08,3.141483880000e+08,2.680328e+01,6.628711e-01,1.637705e+01,5.181469e-01,6.110092e-01,1.205687e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141483880000e+08,3.141484490000e+08,2.637705e+01,6.575794e-01,1.565574e+01,5.066078e-01,5.935364e-01,1.224494e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141484490000e+08,3.141485100000e+08,2.621312e+01,6.555328e-01,1.611475e+01,5.139808e-01,6.147592e-01,1.217011e-02,2.230000e+01,0.000000e+00,1.005000e+03,12363500002
3.141485750000e+08,3.141486360000e+08,2.667213e+01,6.612473e-01,1.618033e+01,5.150255e-01,6.066380e-01,1.211064e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141486360000e+08,3.141486970000e+08,2.640984e+01,6.579880e-01,1.557377e+01,5.052798e-01,5.896959e-01,1.225517e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141486970000e+08,3.141487580000e+08,2.681967e+01,6.630737e-01,1.652459e+01,5.204757e-01,6.161369e-01,1.202362e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141487580000e+08,3.141488190000e+08,2.598361e+01,6.526567e-01,1.527869e+01,5.004701e-01,5.880126e-01,1.236291e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141488190000e+08,3.141488800000e+08,2.588525e+01,6.514202e-01,1.578689e+01,5.087253e-01,6.098797e-01,1.227525e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141488800000e+08,3.141489410000e+08,2.659016e+01,6.602305e-01,1.595082e+01,5.113598e-01,5.998767e-01,1.216473e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141489410000e+08,3.141490020000e+08,2.624590e+01,6.559426e-01,1.547541e+01,5.036817e-01,5.896315e-01,1.229367e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141490020000e+08,3.141490630000e+08,2.701639e+01,6.655011e-01,1.622951e+01,5.158076e-01,6.007282e-01,1.206409e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141490630000e+08,3.141491240000e+08,2.711475e+01,6.667114e-01,1.668852e+01,5.230510e-01,6.154776e-01,1.196187e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141491240000e+08,3.141491850000e+08,2.701639e+01,6.655011e-01,1.644262e+01,5.191832e-01,6.086165e-01,1.202249e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141491850000e+08,3.141492460000e+08,2.640984e+01,6.579880e-01,1.619672e+01,5.152863e-01,6.132837e-01,1.213331e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141492460000e+08,3.141493070000e+08,2.667213e+01,6.612473e-01,1.632787e+01,5.173683e-01,6.121696e-01,1.207989e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141493070000e+08,3.141493680000e+08,2.681967e+01,6.630737e-01,1.604918e+01,5.129340e-01,5.984108e-01,1.211990e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141493680000e+08,3.141494290000e+08,2.636065e+01,6.573750e-01,1.606557e+01,5.131959e-01,6.094527e-01,1.216645e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141494290000e+08,3.141494900000e+08,2.663935e+01,6.608407e-01,1.570492e+01,5.074028e-01,5.895385e-01,1.220297e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141494900000e+08,3.141495510000e+08,2.580328e+01,6.503880e-01,1.580328e+01,5.089893e-01,6.124523e-01,1.227994e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141495510000e+08,3.141496120000e+08,2.624590e+01,6.559426e-01,1.619672e+01,5.152863e-01,6.171143e-01,1.214847e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500003
3.141496440000e+08,3.141497050000e+08,2.716393e+01,6.673158e-01,1.563934e+01,5.063425e-01,5.757393e-01,1.214138e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500004
3.141497050000e+08,3.141497660000e+08,2.554098e+01,6.470739e-01,1.434426e+01,4.849246e-01,5.616174e-01,1.257081e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500004
3.141497660000e+08,3.141498270000e+08,2.729508e+01,6.689248e-01,1.601639e+01,5.124098e-01,5.867868e-01,1.206758e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500004
3.141498800000e+08,3.141499410000e+08,2.537705e+01,6.449940e-01,1.383607e+01,4.762570e-01,5.452197e-01,1.265614e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500005
3.141499410000e+08,3.141500020000e+08,2.685246e+01,6.634789e-01,1.524590e+01,4.999328e-01,5.677656e-01,1.224016e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500005
3.141500020000e+08,3.141500630000e+08,2.673771e+01,6.620597e-01,1.501639e+01,4.961556e-01,5.616186e-01,1.228626e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500005
3.141500630000e+08,3.141501240000e+08,2.660656e+01,6.604339e-01,1.442623e+01,4.863081e-01,5.422058e-01,1.236682e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500005
3.141501480000e+08,3.141502090000e+08,2.737705e+01,6.699284e-01,1.688525e+01,5.261248e-01,6.167665e-01,1.189690e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141502090000e+08,3.141502700000e+08,2.495082e+01,6.395544e-01,1.491803e+01,4.945280e-01,5.978975e-01,1.256824e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141502700000e+08,3.141503310000e+08,2.655738e+01,6.598233e-01,1.563934e+01,5.063425e-01,5.888889e-01,1.222472e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141503310000e+08,3.141503920000e+08,2.659016e+01,6.602305e-01,1.586885e+01,5.100442e-01,5.967941e-01,1.218008e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141503920000e+08,3.141504530000e+08,2.765574e+01,6.733296e-01,1.650820e+01,5.202174e-01,5.969176e-01,1.194254e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141504530000e+08,3.141505140000e+08,2.600000e+01,6.528625e-01,1.580328e+01,5.089893e-01,6.078184e-01,1.225967e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141505140000e+08,3.141505750000e+08,2.696721e+01,6.648951e-01,1.581967e+01,5.092533e-01,5.866261e-01,1.214141e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141505750000e+08,3.141506360000e+08,2.683607e+01,6.632764e-01,1.613115e+01,5.142422e-01,6.010996e-01,1.210267e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141506360000e+08,3.141506970000e+08,2.616393e+01,6.549175e-01,1.624590e+01,5.160680e-01,6.209273e-01,1.214410e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141506970000e+08,3.141507580000e+08,2.531148e+01,6.441601e-01,1.555738e+01,5.050138e-01,6.146373e-01,1.238570e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141507580000e+08,3.141508190000e+08,2.708197e+01,6.663082e-01,1.624590e+01,5.160680e-01,5.998789e-01,1.205376e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141508190000e+08,3.141508800000e+08,2.573771e+01,6.495611e-01,1.545902e+01,5.034149e-01,6.006370e-01,1.236062e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141508800000e+08,3.141509410000e+08,2.632787e+01,6.569660e-01,1.637705e+01,5.181469e-01,6.220424e-01,1.209926e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141509410000e+08,3.141510020000e+08,2.683607e+01,6.632764e-01,1.619672e+01,5.152863e-01,6.035430e-01,1.209004e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141510020000e+08,3.141510630000e+08,2.791803e+01,6.765151e-01,1.714754e+01,5.301955e-01,6.142102e-01,1.179578e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141510630000e+08,3.141511240000e+08,2.747541e+01,6.711308e-01,1.691803e+01,5.266353e-01,6.157518e-01,1.188151e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141511240000e+08,3.141511850000e+08,2.534426e+01,6.445771e-01,1.537705e+01,5.020785e-01,6.067271e-01,1.242336e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141511850000e+08,3.141512460000e+08,2.662295e+01,6.606374e-01,1.621312e+01,5.155470e-01,6.089901e-01,1.210894e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141512460000e+08,3.141513070000e+08,2.532787e+01,6.443686e-01,1.519672e+01,4.991258e-01,6.000000e-01,1.246354e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141513070000e+08,3.141513680000e+08,2.731148e+01,6.691256e-01,1.611475e+01,5.139808e-01,5.900360e-01,1.204965e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141513680000e+08,3.141514290000e+08,2.542623e+01,6.456186e-01,1.583607e+01,5.095171e-01,6.228240e-01,1.230690e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141514290000e+08,3.141514900000e+08,2.655738e+01,6.598233e-01,1.618033e+01,5.150255e-01,6.092592e-01,1.212238e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141514900000e+08,3.141515510000e+08,2.606557e+01,6.536853e-01,1.563934e+01,5.063425e-01,6.000000e-01,1.228590e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141515510000e+08,3.141516120000e+08,2.677049e+01,6.624655e-01,1.652459e+01,5.204757e-01,6.172688e-01,1.202793e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141516120000e+08,3.141516730000e+08,2.672131e+01,6.618567e-01,1.686885e+01,5.258693e-01,6.312883e-01,1.194988e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363500006
3.141517010000e+08,3.141517620000e+08,2.652459e+01,6.594159e-01,1.634426e+01,5.176280e-01,6.161928e-01,1.208998e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141517620000e+08,3.141518230000e+08,2.514754e+01,6.420707e-01,1.608197e+01,5.134577e-01,6.395046e-01,1.225911e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141518230000e+08,3.141518840000e+08,2.667213e+01,6.612473e-01,1.640984e+01,5.186653e-01,6.152428e-01,1.206210e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141518840000e+08,3.141519450000e+08,2.624590e+01,6.559426e-01,1.614754e+01,5.145034e-01,6.152405e-01,1.215966e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141519450000e+08,3.141520060000e+08,2.677049e+01,6.624655e-01,1.619672e+01,5.152863e-01,6.050214e-01,1.209704e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141520060000e+08,3.141520670000e+08,2.640984e+01,6.579880e-01,1.562295e+01,5.060771e-01,5.915580e-01,1.224662e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141520670000e+08,3.141521280000e+08,2.598361e+01,6.526567e-01,1.590164e+01,5.105709e-01,6.119874e-01,1.223995e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141521280000e+08,3.141521890000e+08,2.634426e+01,6.571706e-01,1.624590e+01,5.160680e-01,6.166770e-01,1.212840e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141521890000e+08,3.141522500000e+08,2.631148e+01,6.567615e-01,1.567213e+01,5.068730e-01,5.956386e-01,1.225007e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141522500000e+08,3.141523110000e+08,2.613115e+01,6.545070e-01,1.611475e+01,5.139808e-01,6.166876e-01,1.217769e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141523110000e+08,3.141523720000e+08,2.526229e+01,6.435340e-01,1.524590e+01,4.999328e-01,6.035042e-01,1.246115e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141523720000e+08,3.141524330000e+08,2.693443e+01,6.644908e-01,1.672131e+01,5.235646e-01,6.208156e-01,1.196982e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141524330000e+08,3.141524940000e+08,2.647541e+01,6.588043e-01,1.634426e+01,5.176280e-01,6.173375e-01,1.209436e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141524940000e+08,3.141525550000e+08,2.614754e+01,6.547123e-01,1.585246e+01,5.097807e-01,6.062696e-01,1.223354e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141525550000e+08,3.141526160000e+08,2.606557e+01,6.536853e-01,1.604918e+01,5.129340e-01,6.157233e-01,1.219878e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141526160000e+08,3.141526770000e+08,2.647541e+01,6.588043e-01,1.588525e+01,5.103076e-01,6.000000e-01,1.219044e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141526770000e+08,3.141527380000e+08,2.536065e+01,6.447856e-01,1.513115e+01,4.980478e-01,5.966387e-01,1.247262e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141527380000e+08,3.141527990000e+08,2.652459e+01,6.594159e-01,1.629508e+01,5.168486e-01,6.143387e-01,1.210090e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141527990000e+08,3.141528600000e+08,2.637705e+01,6.575794e-01,1.580328e+01,5.089893e-01,5.991299e-01,1.221755e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141528600000e+08,3.141529210000e+08,2.727869e+01,6.687239e-01,1.591803e+01,5.108340e-01,5.835336e-01,1.208499e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141529210000e+08,3.141529820000e+08,2.504918e+01,6.408138e-01,1.537705e+01,5.020785e-01,6.138743e-01,1.245496e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141529820000e+08,3.141530430000e+08,2.750820e+01,6.715311e-01,1.700000e+01,5.279096e-01,6.179976e-01,1.186125e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141530430000e+08,3.141531040000e+08,2.739344e+01,6.701290e-01,1.732787e+01,5.329760e-01,6.325554e-01,1.179389e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141531040000e+08,3.141531650000e+08,2.703279e+01,6.657029e-01,1.618033e+01,5.150255e-01,5.985446e-01,1.207137e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141531650000e+08,3.141532260000e+08,2.611475e+01,6.543017e-01,1.616393e+01,5.147645e-01,6.189579e-01,1.216772e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600007
3.141532590000e+08,3.141533200000e+08,2.657377e+01,6.600269e-01,1.626229e+01,5.163284e-01,6.119679e-01,1.210338e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141533200000e+08,3.141533810000e+08,2.693443e+01,6.644908e-01,1.609836e+01,5.137193e-01,5.976872e-01,1.209763e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141533810000e+08,3.141534420000e+08,2.763935e+01,6.731300e-01,1.680328e+01,5.248463e-01,6.079478e-01,1.188985e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141534420000e+08,3.141535030000e+08,2.627869e+01,6.563522e-01,1.636065e+01,5.178875e-01,6.225827e-01,1.210717e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141535030000e+08,3.141535640000e+08,2.765574e+01,6.733296e-01,1.683607e+01,5.253580e-01,6.087730e-01,1.188186e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141535640000e+08,3.141536250000e+08,2.690164e+01,6.640862e-01,1.626229e+01,5.163284e-01,6.045095e-01,1.207022e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141536250000e+08,3.141536860000e+08,2.670492e+01,6.616536e-01,1.660656e+01,5.217649e-01,6.218539e-01,1.201472e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141536860000e+08,3.141537470000e+08,2.588525e+01,6.514202e-01,1.580328e+01,5.089893e-01,6.105130e-01,1.227165e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141537470000e+08,3.141538080000e+08,2.649180e+01,6.590082e-01,1.670492e+01,5.233079e-01,6.305693e-01,1.200638e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141538080000e+08,3.141538690000e+08,2.652459e+01,6.594159e-01,1.603279e+01,5.126720e-01,6.044499e-01,1.215603e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141538690000e+08,3.141539300000e+08,2.675410e+01,6.622626e-01,1.688525e+01,5.261248e-01,6.311275e-01,1.194364e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141539300000e+08,3.141539910000e+08,2.745902e+01,6.709306e-01,1.645902e+01,5.194420e-01,5.994030e-01,1.197308e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141539910000e+08,3.141540520000e+08,2.778688e+01,6.749242e-01,1.683607e+01,5.253580e-01,6.058997e-01,1.186913e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600008
3.141540740000e+08,3.141541350000e+08,2.700000e+01,6.652992e-01,1.716393e+01,5.304489e-01,6.357013e-01,1.185792e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141541350000e+08,3.141541960000e+08,2.655738e+01,6.598233e-01,1.593443e+01,5.110970e-01,6.000000e-01,1.217161e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141541960000e+08,3.141542570000e+08,2.595082e+01,6.522448e-01,1.581967e+01,5.092533e-01,6.096020e-01,1.226130e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141542570000e+08,3.141543180000e+08,2.613115e+01,6.545070e-01,1.575410e+01,5.081967e-01,6.028858e-01,1.225550e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141543180000e+08,3.141543790000e+08,2.627869e+01,6.563522e-01,1.652459e+01,5.204757e-01,6.288210e-01,1.206670e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141543790000e+08,3.141544400000e+08,2.586885e+01,6.512139e-01,1.611475e+01,5.139808e-01,6.229404e-01,1.220042e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141544400000e+08,3.141545010000e+08,2.622951e+01,6.557377e-01,1.622951e+01,5.158076e-01,6.187500e-01,1.214234e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141545010000e+08,3.141545620000e+08,2.708197e+01,6.663082e-01,1.667213e+01,5.227941e-01,6.156175e-01,1.196829e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141545620000e+08,3.141546230000e+08,2.645902e+01,6.586003e-01,1.614754e+01,5.145034e-01,6.102850e-01,1.213915e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141546230000e+08,3.141546840000e+08,2.647541e+01,6.588043e-01,1.631148e+01,5.171086e-01,6.160991e-01,1.210176e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141546840000e+08,3.141547450000e+08,2.685246e+01,6.634789e-01,1.670492e+01,5.233079e-01,6.221001e-01,1.198013e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141547450000e+08,3.141548060000e+08,2.613115e+01,6.545070e-01,1.642623e+01,5.189243e-01,6.286073e-01,1.210214e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141548060000e+08,3.141548670000e+08,2.614754e+01,6.547123e-01,1.626229e+01,5.163284e-01,6.219436e-01,1.214153e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141548670000e+08,3.141549280000e+08,2.675410e+01,6.622626e-01,1.636065e+01,5.178875e-01,6.115196e-01,1.206506e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141549280000e+08,3.141549890000e+08,2.475410e+01,6.370282e-01,1.550820e+01,5.042149e-01,6.264901e-01,1.244858e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141549890000e+08,3.141550500000e+08,2.588525e+01,6.514202e-01,1.629508e+01,5.168486e-01,6.295124e-01,1.215340e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141550500000e+08,3.141551110000e+08,2.693443e+01,6.644908e-01,1.629508e+01,5.168486e-01,6.049909e-01,1.206033e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141551110000e+08,3.141551720000e+08,2.708197e+01,6.663082e-01,1.637705e+01,5.181469e-01,6.047215e-01,1.202885e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141551720000e+08,3.141552330000e+08,2.581967e+01,6.505945e-01,1.552459e+01,5.044814e-01,6.012698e-01,1.233769e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141552330000e+08,3.141552940000e+08,2.683607e+01,6.632764e-01,1.700000e+01,5.279096e-01,6.334759e-01,1.190946e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141552940000e+08,3.141553550000e+08,2.668852e+01,6.614505e-01,1.611475e+01,5.139808e-01,6.038083e-01,1.212202e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141553550000e+08,3.141554160000e+08,2.609836e+01,6.540963e-01,1.565574e+01,5.066078e-01,5.998744e-01,1.227883e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141554160000e+08,3.141554770000e+08,2.552459e+01,6.468662e-01,1.511475e+01,4.977779e-01,5.921644e-01,1.245430e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141554770000e+08,3.141555380000e+08,2.549180e+01,6.464506e-01,1.575410e+01,5.081967e-01,6.180064e-01,1.232138e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141555380000e+08,3.141555990000e+08,2.645902e+01,6.586003e-01,1.678688e+01,5.245901e-01,6.344486e-01,1.198728e-02,2.220000e+01,0.000000e+00,1.005000e+03,12363600009
3.141556330000e+08,3.141556940000e+08,2.804918e+01,6.781022e-01,1.622951e+01,5.158076e-01,5.786090e-01,1.193741e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141556940000e+08,3.141557550000e+08,2.681967e+01,6.630737e-01,1.624590e+01,5.160680e-01,6.057457e-01,1.208208e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141557550000e+08,3.141558160000e+08,2.662295e+01,6.606374e-01,1.659016e+01,5.215073e-01,6.231527e-01,1.202505e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141558160000e+08,3.141558770000e+08,2.591803e+01,6.518326e-01,1.595082e+01,5.113598e-01,6.154333e-01,1.223518e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141558770000e+08,3.141559380000e+08,2.634426e+01,6.571706e-01,1.618033e+01,5.150255e-01,6.141880e-01,1.214313e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141559380000e+08,3.141559990000e+08,2.573771e+01,6.495611e-01,1.560656e+01,5.058115e-01,6.063694e-01,1.233000e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141559990000e+08,3.141560600000e+08,2.586885e+01,6.512139e-01,1.631148e+01,5.171086e-01,6.305450e-01,1.215025e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141560600000e+08,3.141561210000e+08,2.677049e+01,6.624655e-01,1.698361e+01,5.276550e-01,6.344152e-01,1.191757e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141561210000e+08,3.141561820000e+08,2.611475e+01,6.543017e-01,1.683607e+01,5.253580e-01,6.446955e-01,1.199140e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141561820000e+08,3.141562430000e+08,2.760656e+01,6.727306e-01,1.714754e+01,5.301955e-01,6.211401e-01,1.182124e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141562430000e+08,3.141563040000e+08,2.716393e+01,6.673158e-01,1.621312e+01,5.155470e-01,5.968618e-01,1.205043e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141563040000e+08,3.141563650000e+08,2.737705e+01,6.699284e-01,1.693443e+01,5.268904e-01,6.185629e-01,1.188626e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141563650000e+08,3.141564260000e+08,2.700000e+01,6.652992e-01,1.608197e+01,5.134577e-01,5.956284e-01,1.209292e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141564260000e+08,3.141564870000e+08,2.731148e+01,6.691256e-01,1.611475e+01,5.139808e-01,5.900360e-01,1.204965e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141564870000e+08,3.141565480000e+08,2.677049e+01,6.624655e-01,1.662295e+01,5.220224e-01,6.209431e-01,1.200563e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
3.141565480000e+08,3.141566090000e+08,2.703279e+01,6.657029e-01,1.650820e+01,5.202174e-01,6.106731e-01,1.200746e-02,2.210000e+01,0.000000e+00,1.005000e+03,12363600010
