#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816604000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816616000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816628000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816640000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816652000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816652000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816664000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816676000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816688000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816700000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000010
2.816712000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000011
2.816724000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000012
2.816724000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000013
2.816736000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000014
2.816748000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000015
2.816760000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000016
2.816772000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000017
2.816784000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000018
2.816796000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000019
2.816796000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000020
2.816808000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000021
2.816820000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000022
2.816832000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000023
2.816844000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000024
2.816856000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000025
2.816868000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000026
2.816868000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000027
2.816880000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000028
2.817096000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326000029
2.817096000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326000030
2.817108000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326000031
2.817120000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000032
2.817132000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000033
2.817144000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000034
2.817156000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000035
2.817168000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000036
2.817168000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000037
2.817180000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000038
2.817192000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000039
2.817204000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326000040
2.817216000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000041
2.817228000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000042
2.817240000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000043
2.817240000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000044
2.817252000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000045
2.817264000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000046
2.817276000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326000047
2.817288000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000048
2.817300000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000049
2.817312000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000050
2.817312000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000051
2.817324000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000052
2.817336000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000053
2.817348000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000054
2.817360000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000055
2.817372000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000056
2.817384000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000057
2.817384000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000058
2.817396000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000059
2.817408000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000060
2.817420000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326000061
2.817432000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000062
2.817444000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000063
2.817456000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000064
2.817456000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000065
2.817468000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000001
2.817480000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000002
2.817492000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326000003
2.817504000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326100004
2.817516000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326100005
2.817528000000e+08,1.300000e+01,5.000000e+00,1.025000e+03,27326100006
2.817540000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100007
2.817540000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100008
2.817552000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100009
2.817564000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100010
2.817576000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326100011
2.817588000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100012
2.817600000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100013
2.817612000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100014
2.817612000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100015
2.817624000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100016
2.817636000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100017
2.817648000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100018
2.817660000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100019
2.817672000000e+08,1.300000e+01,5.000000e+00,1.023000e+03,27326100020
2.817684000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100021
2.817684000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100022
2.817696000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100023
2.817708000000e+08,1.300000e+01,5.000000e+00,1.024000e+03,27326100024
2.817720000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100025
2.817732000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100026
2.817744000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100027
2.817756000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100028
2.817756000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100029
2.817768000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100030
2.817780000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100031
2.817792000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326100032
2.817804000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326100033
2.817816000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326100034
2.817828000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326100035
2.817828000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326100036
2.817840000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326100037
2.817852000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100038
2.817864000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100039
2.817876000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100040
2.817888000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100041
2.817900000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100042
2.817900000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100043
2.817912000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100044
2.817924000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100045
2.817936000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100046
2.817948000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100047
2.817960000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100048
2.817972000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100049
2.817972000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100050
2.817984000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100051
2.817996000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100052
2.818008000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100053
2.818020000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100054
2.818032000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100055
2.818044000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100056
2.818044000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100057
2.818056000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326100058
2.818068000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100059
2.818080000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100060
2.818092000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100061
2.818104000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100062
2.818116000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100063
2.818116000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100064
2.818128000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100065
2.818140000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326100066
2.818152000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100067
2.818164000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100068
2.818176000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100069
2.818188000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100070
2.818188000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100071
2.818200000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100072
2.818212000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100073
2.818224000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100074
2.818236000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100075
2.818248000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100076
2.818260000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100077
2.818260000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100078
2.818272000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100079
2.818284000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100080
2.818296000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100081
2.818308000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100082
2.818320000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326100083
