#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816611940000e+08,2.816612550000e+08,4.388525e+01,8.481924e-01,4.047541e+01,8.145743e-01,9.223011e-01,5.173920e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816612550000e+08,2.816613160000e+08,4.432787e+01,8.524590e-01,4.085246e+01,8.183596e-01,9.215977e-01,5.169301e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816613160000e+08,2.816613770000e+08,4.547541e+01,8.634226e-01,4.175410e+01,8.273412e-01,9.181687e-01,5.204364e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816613770000e+08,2.816614380000e+08,4.539344e+01,8.626441e-01,4.201639e+01,8.299357e-01,9.256049e-01,4.986817e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816614380000e+08,2.816614990000e+08,4.659016e+01,8.739412e-01,4.304918e+01,8.400739e-01,9.239972e-01,4.970936e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816614990000e+08,2.816615600000e+08,4.450820e+01,8.541912e-01,4.083607e+01,8.181954e-01,9.174954e-01,5.280271e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816615600000e+08,2.816616210000e+08,4.598361e+01,8.682336e-01,4.219672e+01,8.317148e-01,9.176471e-01,5.190521e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816616210000e+08,2.816616820000e+08,4.413115e+01,8.505654e-01,4.091803e+01,8.190161e-01,9.271917e-01,5.007694e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816616820000e+08,2.816617430000e+08,4.619672e+01,8.702433e-01,4.278688e+01,8.375108e-01,9.261888e-01,4.925388e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816617430000e+08,2.816618040000e+08,4.649180e+01,8.730181e-01,4.245901e+01,8.342958e-01,9.132581e-01,5.285159e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816618040000e+08,2.816618650000e+08,4.511475e+01,8.599919e-01,4.126229e+01,8.224543e-01,9.146076e-01,5.327247e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816618650000e+08,2.816619260000e+08,4.490164e+01,8.579583e-01,4.177049e+01,8.275036e-01,9.302665e-01,4.866631e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816619260000e+08,2.816619870000e+08,4.578688e+01,8.663745e-01,4.185246e+01,8.283151e-01,9.140709e-01,5.303036e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816619870000e+08,2.816620480000e+08,4.493443e+01,8.582715e-01,4.160656e+01,8.258781e-01,9.259394e-01,5.001845e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816620480000e+08,2.816621090000e+08,4.442623e+01,8.534042e-01,4.027869e+01,8.125924e-01,9.066421e-01,5.588675e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816621090000e+08,2.816621700000e+08,4.303279e+01,8.399140e-01,3.975410e+01,8.072835e-01,9.238095e-01,5.178177e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900001
2.816622250000e+08,2.816622860000e+08,4.519672e+01,8.607728e-01,4.177049e+01,8.275036e-01,9.241930e-01,5.041012e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816622860000e+08,2.816623470000e+08,4.485246e+01,8.574883e-01,4.163934e+01,8.262035e-01,9.283625e-01,4.930271e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816623470000e+08,2.816624080000e+08,4.368853e+01,8.462892e-01,4.063934e+01,8.162223e-01,9.302064e-01,4.935702e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816624080000e+08,2.816624690000e+08,4.401639e+01,8.494588e-01,4.042623e+01,8.140793e-01,9.184358e-01,5.282046e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816624690000e+08,2.816625300000e+08,4.695082e+01,8.773172e-01,4.375410e+01,8.469240e-01,9.319134e-01,4.706868e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816625300000e+08,2.816625910000e+08,4.485246e+01,8.574883e-01,4.131147e+01,8.229443e-01,9.210526e-01,5.155289e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816625910000e+08,2.816626520000e+08,4.375410e+01,8.469240e-01,4.054099e+01,8.152339e-01,9.265643e-01,5.049137e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816626520000e+08,2.816627130000e+08,4.624590e+01,8.707063e-01,4.304918e+01,8.400739e-01,9.308756e-01,4.775952e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816627130000e+08,2.816627740000e+08,4.534426e+01,8.621766e-01,4.229508e+01,8.326836e-01,9.327549e-01,4.761986e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816627740000e+08,2.816628350000e+08,4.459016e+01,8.549774e-01,4.103279e+01,8.201638e-01,9.202206e-01,5.195255e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816628350000e+08,2.816628960000e+08,4.637705e+01,8.719401e-01,4.298361e+01,8.394339e-01,9.268293e-01,4.896120e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816628960000e+08,2.816629570000e+08,4.542623e+01,8.629556e-01,4.240984e+01,8.338125e-01,9.335980e-01,4.729904e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816629570000e+08,2.816630180000e+08,4.675410e+01,8.754774e-01,4.313115e+01,8.408734e-01,9.225105e-01,5.006478e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816630180000e+08,2.816630790000e+08,4.618033e+01,8.700888e-01,4.227869e+01,8.325222e-01,9.155130e-01,5.240031e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816630790000e+08,2.816631400000e+08,4.524590e+01,8.612410e-01,4.195082e+01,8.292879e-01,9.271739e-01,4.946176e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816631400000e+08,2.816632010000e+08,4.542623e+01,8.629556e-01,4.224590e+01,8.321993e-01,9.299892e-01,4.847338e-03,1.300000e+01,5.000000e+00,1.024000e+03,27325900002
2.816632490000e+08,2.816633100000e+08,4.547541e+01,8.634226e-01,4.218033e+01,8.315532e-01,9.275414e-01,4.922189e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816633100000e+08,2.816633710000e+08,4.642623e+01,8.724023e-01,4.267213e+01,8.363869e-01,9.191384e-01,5.122889e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816633710000e+08,2.816634320000e+08,4.485246e+01,8.574883e-01,4.139344e+01,8.237603e-01,9.228801e-01,5.100324e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816634320000e+08,2.816634930000e+08,4.570492e+01,8.655986e-01,4.193443e+01,8.291258e-01,9.175036e-01,5.210447e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816634930000e+08,2.816635540000e+08,4.483607e+01,8.573316e-01,4.114754e+01,8.213098e-01,9.177331e-01,5.254026e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816635540000e+08,2.816636150000e+08,4.408197e+01,8.500913e-01,4.080328e+01,8.178669e-01,9.256229e-01,5.059893e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816636150000e+08,2.816636760000e+08,4.459016e+01,8.549774e-01,4.121312e+01,8.219640e-01,9.242647e-01,5.072976e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816636760000e+08,2.816637370000e+08,4.529508e+01,8.617090e-01,4.191803e+01,8.289638e-01,9.254434e-01,4.997211e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816637370000e+08,2.816637980000e+08,4.396721e+01,8.489841e-01,4.078688e+01,8.177025e-01,9.276659e-01,5.001932e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816637980000e+08,2.816638590000e+08,4.613115e+01,8.696254e-01,4.293443e+01,8.389536e-01,9.307036e-01,4.787391e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816638590000e+08,2.816639200000e+08,4.419672e+01,8.511971e-01,4.067213e+01,8.165514e-01,9.202522e-01,5.217385e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816639200000e+08,2.816639810000e+08,4.570492e+01,8.655986e-01,4.247541e+01,8.344569e-01,9.293400e-01,4.853195e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816639810000e+08,2.816640420000e+08,4.421312e+01,8.513549e-01,4.100000e+01,8.198360e-01,9.273267e-01,4.998773e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816640420000e+08,2.816641030000e+08,4.459016e+01,8.549774e-01,4.104918e+01,8.203276e-01,9.205883e-01,5.184306e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816641030000e+08,2.816641640000e+08,4.555738e+01,8.642004e-01,4.213115e+01,8.310683e-01,9.247931e-01,5.002729e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816641640000e+08,2.816642250000e+08,4.519672e+01,8.607728e-01,4.211475e+01,8.309066e-01,9.318100e-01,4.800713e-03,1.300000e+01,5.000000e+00,1.025000e+03,27325900003
2.816642800000e+08,2.816643410000e+08,4.426229e+01,8.518283e-01,4.078688e+01,8.177025e-01,9.214815e-01,5.176634e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816643410000e+08,2.816644020000e+08,4.550820e+01,8.637338e-01,4.234426e+01,8.331676e-01,9.304755e-01,4.827381e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816644020000e+08,2.816644630000e+08,4.631147e+01,8.713235e-01,4.296721e+01,8.392738e-01,9.277876e-01,4.869910e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816644630000e+08,2.816645240000e+08,4.501639e+01,8.590540e-01,4.183607e+01,8.281528e-01,9.293518e-01,4.889791e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816645240000e+08,2.816645850000e+08,4.542623e+01,8.629556e-01,4.163934e+01,8.262035e-01,9.166366e-01,5.251315e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816645850000e+08,2.816646460000e+08,4.431147e+01,8.523014e-01,4.083607e+01,8.181954e-01,9.215686e-01,5.171133e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816646460000e+08,2.816647070000e+08,4.629508e+01,8.711691e-01,4.263934e+01,8.360656e-01,9.210340e-01,5.074878e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816647070000e+08,2.816647680000e+08,4.462295e+01,8.552917e-01,4.108197e+01,8.206551e-01,9.206466e-01,5.180661e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816647680000e+08,2.816648290000e+08,4.544262e+01,8.631113e-01,4.193443e+01,8.291258e-01,9.227994e-01,5.069526e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816648290000e+08,2.816648900000e+08,4.650820e+01,8.731720e-01,4.288525e+01,8.384729e-01,9.221008e-01,5.031832e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816648900000e+08,2.816649510000e+08,4.586885e+01,8.671496e-01,4.226229e+01,8.323608e-01,9.213724e-01,5.088400e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816649510000e+08,2.816650120000e+08,4.426229e+01,8.518283e-01,4.122951e+01,8.221275e-01,9.314815e-01,4.861936e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816650120000e+08,2.816650730000e+08,4.321312e+01,8.416720e-01,3.991803e+01,8.089462e-01,9.237481e-01,5.169273e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816650730000e+08,2.816651340000e+08,4.557377e+01,8.643558e-01,4.214754e+01,8.312300e-01,9.248201e-01,5.001002e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816651340000e+08,2.816651950000e+08,4.473771e+01,8.563907e-01,4.154099e+01,8.252271e-01,9.285452e-01,4.930777e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816651950000e+08,2.816652560000e+08,4.590164e+01,8.674595e-01,4.203279e+01,8.300976e-01,9.157143e-01,5.250226e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000004
2.816653060000e+08,2.816653670000e+08,4.486885e+01,8.576450e-01,4.140984e+01,8.239234e-01,9.229083e-01,5.098538e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816653670000e+08,2.816654280000e+08,4.552459e+01,8.638893e-01,4.193443e+01,8.291258e-01,9.211379e-01,5.114562e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816654280000e+08,2.816654890000e+08,4.714754e+01,8.791533e-01,4.377049e+01,8.470827e-01,9.283727e-01,4.808459e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816654890000e+08,2.816655500000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,9.160333e-01,5.276171e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816655500000e+08,2.816656110000e+08,4.498361e+01,8.587410e-01,4.154099e+01,8.252271e-01,9.234694e-01,5.075010e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816656110000e+08,2.816656720000e+08,4.526229e+01,8.613970e-01,4.155738e+01,8.253899e-01,9.181456e-01,5.217273e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816656720000e+08,2.816657330000e+08,4.439344e+01,8.530893e-01,4.098361e+01,8.196721e-01,9.231905e-01,5.117157e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816657330000e+08,2.816657940000e+08,4.380328e+01,8.473998e-01,4.011475e+01,8.109370e-01,9.157934e-01,5.372217e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816657940000e+08,2.816658550000e+08,4.665574e+01,8.745560e-01,4.298361e+01,8.394339e-01,9.212930e-01,5.047637e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816658550000e+08,2.816659160000e+08,4.468853e+01,8.559198e-01,4.104918e+01,8.203276e-01,9.185620e-01,5.238475e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816659160000e+08,2.816659770000e+08,4.290164e+01,8.386332e-01,3.945901e+01,8.042818e-01,9.197555e-01,5.310582e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816659770000e+08,2.816660380000e+08,4.654099e+01,8.734798e-01,4.252459e+01,8.349398e-01,9.137020e-01,5.270113e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816660380000e+08,2.816660990000e+08,4.518033e+01,8.606167e-01,4.172131e+01,8.270163e-01,9.234397e-01,5.064847e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816660990000e+08,2.816661600000e+08,4.388525e+01,8.481924e-01,4.057377e+01,8.155634e-01,9.245424e-01,5.104940e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816661600000e+08,2.816662210000e+08,4.480328e+01,8.570181e-01,4.124590e+01,8.222909e-01,9.206001e-01,5.171611e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816662210000e+08,2.816662820000e+08,4.508197e+01,8.596793e-01,4.165574e+01,8.263661e-01,9.240000e-01,5.053315e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000005
2.816663360000e+08,2.816663970000e+08,4.480328e+01,8.570181e-01,4.144262e+01,8.242495e-01,9.249908e-01,5.038556e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816663970000e+08,2.816664580000e+08,4.522951e+01,8.610850e-01,4.149180e+01,8.247384e-01,9.173614e-01,5.241866e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816664580000e+08,2.816665190000e+08,4.472131e+01,8.562338e-01,4.144262e+01,8.242495e-01,9.266862e-01,4.990418e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816665190000e+08,2.816665800000e+08,4.386885e+01,8.480339e-01,4.044262e+01,8.142443e-01,9.218984e-01,5.187146e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816665800000e+08,2.816666410000e+08,4.447541e+01,8.538765e-01,4.137705e+01,8.235971e-01,9.303354e-01,4.887660e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816666410000e+08,2.816667020000e+08,4.639344e+01,8.720942e-01,4.277049e+01,8.373504e-01,9.219081e-01,5.043749e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816667020000e+08,2.816667630000e+08,4.539344e+01,8.626441e-01,4.227869e+01,8.325222e-01,9.313832e-01,4.804166e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816667630000e+08,2.816668240000e+08,4.552459e+01,8.638893e-01,4.185246e+01,8.283151e-01,9.193374e-01,5.167562e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816668240000e+08,2.816668850000e+08,4.575410e+01,8.660642e-01,4.249180e+01,8.346179e-01,9.286994e-01,4.870845e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816668850000e+08,2.816669460000e+08,4.452459e+01,8.543485e-01,4.104918e+01,8.203276e-01,9.219440e-01,5.147430e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816669460000e+08,2.816670070000e+08,4.477049e+01,8.567045e-01,4.101639e+01,8.199999e-01,9.161479e-01,5.303698e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816670070000e+08,2.816670680000e+08,4.586885e+01,8.671496e-01,4.224590e+01,8.321993e-01,9.210150e-01,5.098962e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816670680000e+08,2.816671290000e+08,4.518033e+01,8.606167e-01,4.152459e+01,8.250642e-01,9.190856e-01,5.194589e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816671290000e+08,2.816671900000e+08,4.454099e+01,8.545058e-01,4.114754e+01,8.213098e-01,9.238130e-01,5.089646e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816671900000e+08,2.816672510000e+08,4.418033e+01,8.510392e-01,4.044262e+01,8.142443e-01,9.153989e-01,5.360605e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816672510000e+08,2.816673120000e+08,4.422951e+01,8.515127e-01,4.100000e+01,8.198360e-01,9.269829e-01,5.008724e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000006
2.816673670000e+08,2.816674280000e+08,4.436066e+01,8.527742e-01,4.088525e+01,8.186879e-01,9.216556e-01,5.165644e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816674280000e+08,2.816674890000e+08,4.539344e+01,8.626441e-01,4.152459e+01,8.250642e-01,9.147707e-01,5.306268e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816674890000e+08,2.816675500000e+08,4.519672e+01,8.607728e-01,4.190164e+01,8.288016e-01,9.270946e-01,4.951347e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816675500000e+08,2.816676110000e+08,4.618033e+01,8.700888e-01,4.273771e+01,8.370293e-01,9.254526e-01,4.948800e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816676110000e+08,2.816676720000e+08,4.427869e+01,8.519860e-01,4.104918e+01,8.203276e-01,9.270641e-01,5.003379e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816676720000e+08,2.816677330000e+08,4.590164e+01,8.674595e-01,4.214754e+01,8.312300e-01,9.182143e-01,5.178832e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816677330000e+08,2.816677940000e+08,4.506557e+01,8.595231e-01,4.165574e+01,8.263661e-01,9.243361e-01,5.043963e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816677940000e+08,2.816678550000e+08,4.514754e+01,8.603044e-01,4.168853e+01,8.266912e-01,9.233842e-01,5.068372e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816678550000e+08,2.816679160000e+08,4.465574e+01,8.556058e-01,4.165574e+01,8.263661e-01,9.328194e-01,4.796421e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816679160000e+08,2.816679770000e+08,4.357377e+01,8.451769e-01,4.031147e+01,8.129231e-01,9.251317e-01,5.104736e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816679770000e+08,2.816680380000e+08,4.483607e+01,8.573316e-01,4.078688e+01,8.177025e-01,9.096892e-01,5.480722e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816680380000e+08,2.816680990000e+08,4.532787e+01,8.620208e-01,4.170492e+01,8.268538e-01,9.200723e-01,5.157177e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816680990000e+08,2.816681600000e+08,4.693443e+01,8.771641e-01,4.339344e+01,8.434263e-01,9.245546e-01,4.935963e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816681600000e+08,2.816682210000e+08,4.581967e+01,8.666846e-01,4.265574e+01,8.362263e-01,9.309481e-01,4.795783e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816682210000e+08,2.816682820000e+08,4.413115e+01,8.505654e-01,4.039344e+01,8.137491e-01,9.153046e-01,5.366303e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816682820000e+08,2.816683430000e+08,4.403279e+01,8.496169e-01,4.055738e+01,8.153987e-01,9.210722e-01,5.202460e-03,1.300000e+01,5.000000e+00,1.024000e+03,27326000007
2.816683980000e+08,2.816684590000e+08,4.536066e+01,8.623325e-01,4.198361e+01,8.296118e-01,9.255511e-01,4.990278e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816684590000e+08,2.816685200000e+08,4.444262e+01,8.535617e-01,4.093443e+01,8.191801e-01,9.210624e-01,5.178713e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816685200000e+08,2.816685810000e+08,4.677049e+01,8.756309e-01,4.340984e+01,8.435856e-01,9.281458e-01,4.834852e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816685810000e+08,2.816686420000e+08,4.490164e+01,8.579583e-01,4.111475e+01,8.209826e-01,9.156626e-01,5.309843e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816686420000e+08,2.816687030000e+08,4.554099e+01,8.640449e-01,4.154099e+01,8.252271e-01,9.121670e-01,5.370317e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816687030000e+08,2.816687640000e+08,4.422951e+01,8.515127e-01,4.081967e+01,8.180311e-01,9.229059e-01,5.135330e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816687640000e+08,2.816688250000e+08,4.465574e+01,8.556058e-01,4.124590e+01,8.222909e-01,9.236417e-01,5.088343e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816688250000e+08,2.816688860000e+08,4.581967e+01,8.666846e-01,4.209836e+01,8.307449e-01,9.187835e-01,5.166991e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816688860000e+08,2.816689470000e+08,4.455738e+01,8.546630e-01,4.114754e+01,8.213098e-01,9.234731e-01,5.099110e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816689470000e+08,2.816690080000e+08,4.478688e+01,8.568612e-01,4.150820e+01,8.249013e-01,9.267936e-01,4.983400e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816690080000e+08,2.816690690000e+08,4.445901e+01,8.537191e-01,4.067213e+01,8.165514e-01,9.148230e-01,5.360248e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816690690000e+08,2.816691300000e+08,4.408197e+01,8.500913e-01,4.088525e+01,8.186879e-01,9.274823e-01,5.001260e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816691300000e+08,2.816691910000e+08,4.586885e+01,8.671496e-01,4.236066e+01,8.333288e-01,9.235168e-01,5.024369e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816691910000e+08,2.816692520000e+08,4.444262e+01,8.535617e-01,4.091803e+01,8.190161e-01,9.206935e-01,5.189760e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816692520000e+08,2.816693130000e+08,4.524590e+01,8.612410e-01,4.180328e+01,8.278283e-01,9.239131e-01,5.046800e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816693130000e+08,2.816693740000e+08,4.473771e+01,8.563907e-01,4.122951e+01,8.221275e-01,9.215830e-01,5.146009e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000008
2.816694300000e+08,2.816694910000e+08,4.549180e+01,8.635782e-01,4.206557e+01,8.304213e-01,9.246847e-01,5.009645e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816694910000e+08,2.816695520000e+08,4.590164e+01,8.674595e-01,4.239344e+01,8.336513e-01,9.235714e-01,5.020930e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816695520000e+08,2.816696130000e+08,4.501639e+01,8.590540e-01,4.183607e+01,8.281528e-01,9.293518e-01,4.889791e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816696130000e+08,2.816696740000e+08,4.400000e+01,8.493006e-01,4.044262e+01,8.142443e-01,9.191505e-01,5.261877e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816696740000e+08,2.816697350000e+08,4.437705e+01,8.529318e-01,4.129508e+01,8.227810e-01,9.305504e-01,4.886081e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816697350000e+08,2.816697960000e+08,4.629508e+01,8.711691e-01,4.259016e+01,8.355833e-01,9.199716e-01,5.105953e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816697960000e+08,2.816698570000e+08,4.293443e+01,8.389536e-01,4.008197e+01,8.106056e-01,9.335625e-01,4.866432e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816698570000e+08,2.816699180000e+08,4.524590e+01,8.612410e-01,4.211475e+01,8.309066e-01,9.307971e-01,4.830979e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816699180000e+08,2.816699790000e+08,4.454099e+01,8.545058e-01,4.081967e+01,8.180311e-01,9.164520e-01,5.308577e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816699790000e+08,2.816700400000e+08,4.552459e+01,8.638893e-01,4.200000e+01,8.297738e-01,9.225783e-01,5.071600e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816700400000e+08,2.816701010000e+08,4.462295e+01,8.552917e-01,4.168853e+01,8.266912e-01,9.342395e-01,4.750809e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816701010000e+08,2.816701620000e+08,4.527869e+01,8.615530e-01,4.193443e+01,8.291258e-01,9.261405e-01,4.976566e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816701620000e+08,2.816702230000e+08,4.563934e+01,8.649774e-01,4.236066e+01,8.333288e-01,9.281609e-01,4.893926e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816702230000e+08,2.816702840000e+08,4.439344e+01,8.530893e-01,4.090164e+01,8.188520e-01,9.213442e-01,5.173115e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
2.816702840000e+08,2.816703450000e+08,4.524590e+01,8.612410e-01,4.191803e+01,8.289638e-01,9.264493e-01,4.968779e-03,1.300000e+01,5.000000e+00,1.025000e+03,27326000009
