#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816611940299e+08,2.816622219802e+08,1.027950372100e+03,47921,46342,42658,1579,1579,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.706511e+00,27325900001,4,0,0
2,2.816622250415e+08,2.816632459572e+08,1.020915689111e+03,47925,46305,42898,1620,1620,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.351273e+00,27325900002,4,0,0
3,2.816632490263e+08,2.816642769974e+08,1.027971142888e+03,47921,46271,42774,1650,1650,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.996112e+00,27325900003,4,0,0
4,2.816642800064e+08,2.816653029924e+08,1.022986007094e+03,47894,46260,42705,1634,1634,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326000004,4,0,0
5,2.816653060014e+08,2.816663329986e+08,1.026997186065e+03,47922,46347,42696,1575,1575,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.846304e+00,27326000005,4,0,0
6,2.816663360434e+08,2.816673639908e+08,1.027947322369e+03,47920,46261,42709,1659,1659,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000006,4,0,0
7,2.816673670561e+08,2.816683959842e+08,1.028928051889e+03,47943,46291,42707,1652,1652,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000007,4,0,0
8,2.816683980412e+08,2.816694269776e+08,1.028936483443e+03,47897,46290,42688,1607,1607,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.891262e+00,27326000008,4,0,0
9,2.816694300301e+08,2.816704599869e+08,1.029956721663e+03,47917,46241,42814,1676,1676,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.405432e+00,27326000009,4,0,0
10,2.816704630135e+08,2.816714889954e+08,1.025981891930e+03,47909,46326,42829,1583,1583,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.638753e+00,27326000010,4,0,0
11,2.816714920355e+08,2.816725229739e+08,1.030938492477e+03,47895,46249,42642,1646,1646,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.193611e+00,27326000011,4,0,0
12,2.816725260411e+08,2.816735479465e+08,1.021905389190e+03,47905,46186,42584,1719,1719,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326000012,4,0,0
13,2.816735510035e+08,2.816745819325e+08,1.030928937972e+03,47934,46313,42862,1621,1621,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.996124e+00,27326000013,4,0,0
14,2.816745850089e+08,2.816756129881e+08,1.027979211450e+03,47918,46321,42698,1597,1597,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.214772e+00,27326000014,4,0,0
15,2.816756160029e+08,2.816766429503e+08,1.026947420478e+03,47929,46353,42759,1576,1576,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.774320e+00,27326000015,4,0,0
16,2.816766460144e+08,2.816776759637e+08,1.029949246824e+03,47918,46220,42732,1698,1698,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.115424e+00,27326000016,4,0,0
17,2.816776790040e+08,2.816787049767e+08,1.025972707868e+03,47919,46339,42944,1580,1580,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.128531e+00,27326000017,4,0,0
18,2.816787080046e+08,2.816797399479e+08,1.031943269908e+03,47921,46283,42890,1638,1638,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.757019e+00,27326000018,4,0,0
19,2.816797430238e+08,2.816807759865e+08,1.032962739706e+03,47931,46343,42855,1588,1588,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.174080e+00,27326000019,4,0,0
20,2.816807780556e+08,2.816817989701e+08,1.020914495051e+03,47935,46296,42754,1639,1639,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.990215e+00,27326000020,4,0,0
21,2.816818020006e+08,2.816828289768e+08,1.026976181924e+03,47946,46322,42786,1624,1624,0,2,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.941634e+00,27326000021,4,0,0
22,2.816828310973e+08,2.816838729723e+08,1.041875085413e+03,47887,46226,42709,1661,1661,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000022,4,0,0
23,2.816838760370e+08,2.816849049916e+08,1.028954605043e+03,47910,46304,42902,1606,1606,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000023,4,0,0
24,2.816849080324e+08,2.816859419978e+08,1.033965410113e+03,47933,46188,42680,1745,1745,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000024,4,0,0
25,2.816859440812e+08,2.816869809947e+08,1.036913467526e+03,47923,46334,42778,1589,1589,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000025,4,0,0
26,2.816869830263e+08,2.816880099867e+08,1.026960466802e+03,47891,46237,42561,1654,1654,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000026,4,0,0
27,2.816880130240e+08,2.816890459659e+08,1.032941898227e+03,47932,46292,42687,1640,1640,0,2,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000027,4,0,0
28,2.816890480034e+08,2.816891229789e+08,7.497542989254e+01,3457,3339,2832,118,118,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000028,4,0,0
29,2.817097140219e+08,2.817107439859e+08,1.029964009762e+03,47908,46290,42769,1618,1618,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000029,4,0,0
30,2.817107470085e+08,2.817117669346e+08,1.019926055789e+03,47961,46321,42820,1640,1640,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000030,4,0,0
31,2.817117690122e+08,2.817127828839e+08,1.013871738732e+03,47953,46310,42863,1643,1643,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.477832e+00,27326000031,4,0,0
32,2.817127860131e+08,2.817138019766e+08,1.015963486075e+03,47937,46308,42733,1629,1629,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.688298e+00,27326000032,4,0,0
33,2.817138050368e+08,2.817148279870e+08,1.022950137854e+03,47914,46280,42787,1634,1634,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.433594e+00,27326000033,4,0,0
34,2.817148310194e+08,2.817158559786e+08,1.024959252059e+03,47949,46248,42875,1701,1701,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.000000e+00,27326000034,4,0,0
35,2.817158580286e+08,2.817168769532e+08,1.018924609303e+03,47938,46294,42773,1644,1644,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.095097e+00,27326000035,4,0,0
36,2.817168800003e+08,2.817179079918e+08,1.027991563499e+03,47943,46309,42835,1634,1634,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.871718e+00,27326000036,4,0,0
37,2.817179100149e+08,2.817189379639e+08,1.027949012041e+03,47912,46232,42691,1680,1680,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.958212e+00,27326000037,4,0,0
38,2.817189410214e+08,2.817199609864e+08,1.019965045393e+03,47935,46295,42865,1640,1640,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.981391e+00,27326000038,4,0,0
39,2.817199640571e+08,2.817209889798e+08,1.024922710121e+03,47931,46354,42879,1577,1577,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000039,4,0,0
40,2.817209920071e+08,2.817220129943e+08,1.020987151027e+03,47922,46239,42676,1683,1683,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.891389e+00,27326000040,4,0,0
41,2.817220160020e+08,2.817230379997e+08,1.021997732103e+03,47951,46250,42751,1701,1701,0,2,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.565006e+00,27326000041,4,0,0
42,2.817230400037e+08,2.817240669640e+08,1.026960260510e+03,47906,46310,42674,1596,1596,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.966927e+00,27326000042,4,0,0
43,2.817240700044e+08,2.817250969919e+08,1.026987562358e+03,47941,46315,42765,1626,1626,0,2,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.798638e+00,27326000043,4,0,0
44,2.817251000146e+08,2.817261329700e+08,1.032955405772e+03,47931,46279,42798,1652,1652,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.081239e+00,27326000044,4,0,0
45,2.817261350093e+08,2.817271619972e+08,1.026987889767e+03,47936,46358,42869,1578,1578,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.797666e+00,27326000045,4,0,0
46,2.817271650067e+08,2.817281959797e+08,1.030973051786e+03,47938,46315,42851,1623,1623,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.497093e+00,27326000046,4,0,0
47,2.817281980205e+08,2.817292279868e+08,1.029966303587e+03,47931,46269,42796,1662,1662,0,2,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.405432e+00,27326000047,4,0,0
48,2.817292310052e+08,2.817302619932e+08,1.030988033950e+03,47938,46297,42846,1641,1641,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.760658e+00,27326000048,4,0,0
49,2.817302640086e+08,2.817312869872e+08,1.022978632569e+03,47908,46266,42750,1642,1642,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000049,4,0,0
50,2.817312900356e+08,2.817323249944e+08,1.034958814085e+03,47933,46271,42712,1662,1662,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000050,4,0,0
51,2.817323270255e+08,2.817333539316e+08,1.026906091809e+03,47920,46280,42793,1640,1640,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.851167e+00,27326000051,4,0,0
52,2.817333570683e+08,2.817343899944e+08,1.032926107109e+03,47920,46309,42659,1611,1611,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.969052e+00,27326000052,4,0,0
53,2.817343930181e+08,2.817354239922e+08,1.030974050879e+03,47935,46275,42784,1660,1660,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000053,4,0,0
54,2.817354260216e+08,2.817364609738e+08,1.034952263296e+03,47918,46328,42887,1590,1590,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.974904e+00,27326000054,4,0,0
55,2.817364640219e+08,2.817374909874e+08,1.026965546489e+03,47945,46281,42853,1664,1664,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.577821e+00,27326000055,4,0,0
56,2.817374930037e+08,2.817385219916e+08,1.028987931490e+03,47917,46368,42841,1549,1549,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.980583e+00,27326000056,4,0,0
57,2.817385250450e+08,2.817395558845e+08,1.030839454770e+03,47908,46342,42867,1566,1566,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000057,4,0,0
58,2.817395590026e+08,2.817405869921e+08,1.027989455640e+03,47920,46247,42694,1673,1673,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000058,4,0,0
59,2.817405900255e+08,2.817416269338e+08,1.036908329368e+03,47883,46259,42757,1624,1624,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000059,4,0,0
60,2.817416300178e+08,2.817426549857e+08,1.024967893302e+03,47925,46337,42747,1588,1588,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000060,4,0,0
61,2.817426580219e+08,2.817436959654e+08,1.037943487763e+03,47920,46288,42761,1632,1632,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.851780e+00,27326000061,4,0,0
62,2.817436980028e+08,2.817447279922e+08,1.029989376962e+03,47915,46294,42883,1621,1621,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326000062,4,0,0
63,2.817447310238e+08,2.817457539612e+08,1.022937373221e+03,47948,46342,42742,1606,1606,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.172852e+00,27326000063,4,0,0
64,2.817457570226e+08,2.817467909938e+08,1.033971285045e+03,47908,46302,42760,1606,1606,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326000064,4,0,0
65,2.817467940114e+08,2.817478219951e+08,1.027983695328e+03,47935,46342,42768,1593,1593,0,1,e,L,2015,12,5,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.837708e+00,27326000065,4,0,0
1,2.817478250075e+08,2.817488619942e+08,1.036986710608e+03,47882,46258,42785,1624,1624,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.479770e+00,27326000001,4,0,0
2,2.817488650194e+08,2.817498889954e+08,1.023976081967e+03,47943,46254,42898,1689,1689,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.645856e+00,27326000002,4,0,0
3,2.817498910185e+08,2.817509259958e+08,1.034977349281e+03,47913,46250,42817,1663,1663,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326000003,4,0,0
4,2.817509290126e+08,2.817519608586e+08,1.031845972478e+03,47921,46285,42843,1636,1636,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.346563e+00,27326100004,4,0,0
5,2.817519640996e+08,2.817529919118e+08,1.027812126338e+03,47929,46322,42876,1607,1607,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.989309e+00,27326100005,4,0,0
6,2.817529950119e+08,2.817540219100e+08,1.026898045897e+03,47903,46207,42614,1696,1696,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100006,4,0,0
7,2.817540250075e+08,2.817550499952e+08,1.024987674296e+03,47901,46349,42737,1552,1552,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100007,4,0,0
8,2.817550530163e+08,2.817560739859e+08,1.020969550729e+03,47942,46267,42779,1675,1675,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.162426e+00,27326100008,4,0,0
9,2.817560770808e+08,2.817571109985e+08,1.033917765915e+03,47910,46335,42676,1575,1575,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.841548e+00,27326100009,4,0,0
10,2.817571140238e+08,2.817581449832e+08,1.030959432065e+03,47900,46243,42664,1657,1657,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.699613e+00,27326100010,4,0,0
11,2.817581480345e+08,2.817591849524e+08,1.036917838812e+03,47919,46259,42636,1660,1660,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326100011,4,0,0
12,2.817591880103e+08,2.817602109676e+08,1.022957341194e+03,47931,46254,42690,1677,1677,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326100012,4,0,0
13,2.817602140281e+08,2.817612409995e+08,1.026971340299e+03,47942,46250,42696,1692,1692,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.985406e+00,27326100013,4,0,0
14,2.817612430089e+08,2.817622689977e+08,1.025988802135e+03,47905,46209,42756,1696,1696,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.504381e+00,27326100014,4,0,0
15,2.817622720023e+08,2.817632959636e+08,1.023961295843e+03,47930,46278,42734,1652,1652,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.440000e+00,27326100015,4,0,0
16,2.817632990004e+08,2.817643269867e+08,1.027986246526e+03,47934,46309,42673,1625,1625,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.971817e+00,27326100016,4,0,0
17,2.817643300495e+08,2.817653509531e+08,1.020903596044e+03,47940,46259,42784,1681,1681,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.263208e+00,27326100017,4,0,0
18,2.817653540186e+08,2.817663859906e+08,1.031972006857e+03,47895,46279,42666,1616,1616,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.632139e+00,27326100018,4,0,0
19,2.817663890085e+08,2.817674079668e+08,1.018958266616e+03,47957,46374,42836,1583,1583,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.485295e+00,27326100019,4,0,0
20,2.817674100038e+08,2.817684369871e+08,1.026983301222e+03,47924,46313,42780,1611,1611,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100020,4,0,0
21,2.817684400275e+08,2.817694739998e+08,1.033972299635e+03,47930,46319,42836,1611,1611,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.953623e+00,27326100021,4,0,0
22,2.817694760372e+08,2.817705139816e+08,1.037944374621e+03,47917,46322,42738,1595,1595,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100022,4,0,0
23,2.817705160047e+08,2.817715419806e+08,1.025975969255e+03,47929,46232,42733,1697,1697,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100023,4,0,0
24,2.817715450313e+08,2.817725769807e+08,1.031949409902e+03,47897,46267,42744,1630,1630,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100024,4,0,0
25,2.817725800377e+08,2.817736109977e+08,1.030960004985e+03,47900,46286,42714,1614,1614,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100025,4,0,0
26,2.817736140013e+08,2.817746399899e+08,1.025988559723e+03,47941,46314,42778,1627,1627,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100026,4,0,0
27,2.817746430724e+08,2.817756759831e+08,1.032910688043e+03,47931,46305,42791,1626,1626,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.917795e+00,27326100027,4,0,0
28,2.817756780615e+08,2.817766989351e+08,1.020873606086e+03,47937,46259,42672,1678,1678,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.870842e+00,27326100028,4,0,0
29,2.817767020082e+08,2.817777279721e+08,1.025963836551e+03,47923,46189,42627,1734,1734,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.259006e+00,27326100029,4,0,0
30,2.817777310226e+08,2.817787639922e+08,1.032969510078e+03,47899,46277,42917,1622,1622,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100030,4,0,0
31,2.817787670085e+08,2.817798059491e+08,1.038940575540e+03,47883,46291,42875,1592,1592,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100031,4,0,0
32,2.817798090022e+08,2.817808409976e+08,1.031995399117e+03,47922,46258,42516,1664,1664,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100032,4,0,0
33,2.817808440239e+08,2.817818619144e+08,1.017890488148e+03,47943,46299,42795,1644,1644,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.957802e+00,27326100033,4,0,0
34,2.817818650172e+08,2.817828939696e+08,1.028952337265e+03,47902,46342,42780,1560,1560,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100034,4,0,0
35,2.817828970179e+08,2.817839339886e+08,1.036970731020e+03,47881,46305,42854,1576,1576,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100035,4,0,0
