#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603682840000e+08,3.603683450000e+08,2.709836e+01,6.665099e-01,2.157377e+01,5.947002e-01,7.961283e-01,9.909086e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603683450000e+08,3.603684060000e+08,2.670492e+01,6.616536e-01,2.111475e+01,5.883396e-01,7.906691e-01,1.007984e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603684060000e+08,3.603684670000e+08,2.680328e+01,6.628711e-01,2.139344e+01,5.922096e-01,7.981651e-01,9.926259e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603684670000e+08,3.603685280000e+08,2.675410e+01,6.622626e-01,2.134426e+01,5.915285e-01,7.977941e-01,9.942194e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603685280000e+08,3.603685890000e+08,2.672131e+01,6.618567e-01,2.122951e+01,5.899362e-01,7.944785e-01,1.000866e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603685890000e+08,3.603686500000e+08,2.642623e+01,6.581921e-01,2.070492e+01,5.826018e-01,7.834988e-01,1.025810e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603686500000e+08,3.603687110000e+08,2.627869e+01,6.563522e-01,2.122951e+01,5.899362e-01,8.078603e-01,9.840337e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603687110000e+08,3.603687720000e+08,2.616393e+01,6.549175e-01,2.073771e+01,5.830629e-01,7.926065e-01,1.014869e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603687720000e+08,3.603688330000e+08,2.708197e+01,6.663082e-01,2.185246e+01,5.985290e-01,8.069007e-01,9.711701e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603688330000e+08,3.603688940000e+08,2.591803e+01,6.518326e-01,2.059016e+01,5.809851e-01,7.944339e-01,1.016339e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603688940000e+08,3.603689550000e+08,2.714754e+01,6.671144e-01,2.157377e+01,5.947002e-01,7.946860e-01,9.926059e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603689550000e+08,3.603690160000e+08,2.593443e+01,6.520388e-01,2.083607e+01,5.844441e-01,8.034134e-01,9.991789e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603690160000e+08,3.603690770000e+08,2.596721e+01,6.524507e-01,2.047541e+01,5.793638e-01,7.885101e-01,1.026056e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603690770000e+08,3.603691380000e+08,2.672131e+01,6.618567e-01,2.162295e+01,5.953777e-01,8.092024e-01,9.732428e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603691380000e+08,3.603691990000e+08,2.665574e+01,6.610441e-01,2.119672e+01,5.894805e-01,7.952030e-01,1.000784e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603691990000e+08,3.603692600000e+08,2.695082e+01,6.646929e-01,2.137705e+01,5.919826e-01,7.931873e-01,9.989082e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603692600000e+08,3.603693210000e+08,2.629508e+01,6.565568e-01,2.083607e+01,5.844441e-01,7.923940e-01,1.012718e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603693210000e+08,3.603693820000e+08,2.554098e+01,6.470739e-01,2.011475e+01,5.742387e-01,7.875481e-01,1.036299e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603693820000e+08,3.603694430000e+08,2.700000e+01,6.652992e-01,2.165574e+01,5.958289e-01,8.020644e-01,9.817927e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603694430000e+08,3.603695040000e+08,2.749180e+01,6.713310e-01,2.198361e+01,6.003224e-01,7.996422e-01,9.774272e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603695040000e+08,3.603695650000e+08,2.767213e+01,6.735291e-01,2.239344e+01,6.058924e-01,8.092417e-01,9.563010e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603695650000e+08,3.603696260000e+08,2.601639e+01,6.530684e-01,2.085246e+01,5.846739e-01,8.015123e-01,1.001229e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603696260000e+08,3.603696870000e+08,2.600000e+01,6.528625e-01,2.081967e+01,5.842141e-01,8.007566e-01,1.002976e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603696870000e+08,3.603697480000e+08,2.608197e+01,6.538908e-01,2.093443e+01,5.858219e-01,8.026398e-01,9.978265e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603697480000e+08,3.603698090000e+08,2.713115e+01,6.669130e-01,2.163935e+01,5.956033e-01,7.975831e-01,9.876711e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603698090000e+08,3.603698700000e+08,2.593443e+01,6.520388e-01,2.091803e+01,5.855925e-01,8.065739e-01,9.930620e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603698700000e+08,3.603699310000e+08,2.624590e+01,6.559426e-01,2.086885e+01,5.849037e-01,7.951280e-01,1.008705e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603699310000e+08,3.603699920000e+08,2.788525e+01,6.761178e-01,2.236065e+01,6.054487e-01,8.018813e-01,9.664195e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.603700360000e+08,3.603700970000e+08,2.622951e+01,6.557377e-01,2.127869e+01,5.906191e-01,8.112500e-01,9.782748e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603700970000e+08,3.603701580000e+08,2.580328e+01,6.503880e-01,2.040984e+01,5.784354e-01,7.909784e-01,1.024886e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603701580000e+08,3.603702190000e+08,2.636065e+01,6.573750e-01,2.129508e+01,5.908466e-01,8.078358e-01,9.825503e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603702190000e+08,3.603702800000e+08,2.667213e+01,6.612473e-01,2.198361e+01,6.003224e-01,8.242164e-01,9.436611e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603702800000e+08,3.603703410000e+08,2.714754e+01,6.671144e-01,2.144262e+01,5.928899e-01,7.898551e-01,1.001159e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603703410000e+08,3.603704020000e+08,2.531148e+01,6.441601e-01,2.065574e+01,5.819095e-01,8.160622e-01,9.859923e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603704020000e+08,3.603704630000e+08,2.662295e+01,6.606374e-01,2.100000e+01,5.867387e-01,7.887931e-01,1.012844e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603704630000e+08,3.603705240000e+08,2.516393e+01,6.422800e-01,2.000000e+01,5.725983e-01,7.947883e-01,1.030796e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603705240000e+08,3.603705850000e+08,2.701639e+01,6.655011e-01,2.163935e+01,5.956033e-01,8.009709e-01,9.835311e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603705850000e+08,3.603706460000e+08,2.583607e+01,6.508011e-01,2.049180e+01,5.795957e-01,7.931472e-01,1.020304e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603706460000e+08,3.603707070000e+08,2.718033e+01,6.675172e-01,2.196721e+01,6.000986e-01,8.082026e-01,9.669170e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603707070000e+08,3.603707680000e+08,2.586885e+01,6.512139e-01,2.013115e+01,5.744727e-01,7.782003e-01,1.045858e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603707680000e+08,3.603708290000e+08,2.690164e+01,6.640862e-01,2.108197e+01,5.878827e-01,7.836685e-01,1.016417e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603708290000e+08,3.603708900000e+08,2.680328e+01,6.628711e-01,2.134426e+01,5.915285e-01,7.963303e-01,9.959809e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603708900000e+08,3.603709510000e+08,2.490164e+01,6.389238e-01,1.995082e+01,5.718939e-01,8.011850e-01,1.024029e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603709510000e+08,3.603710120000e+08,2.567213e+01,6.487331e-01,2.049180e+01,5.795957e-01,7.982120e-01,1.014170e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603710120000e+08,3.603710730000e+08,2.624590e+01,6.559426e-01,2.060656e+01,5.812163e-01,7.851343e-01,1.026502e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603710730000e+08,3.603711340000e+08,2.650820e+01,6.592121e-01,2.136065e+01,5.917556e-01,8.058133e-01,9.837211e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603711340000e+08,3.603711950000e+08,2.636065e+01,6.573750e-01,2.131148e+01,5.910739e-01,8.084577e-01,9.813365e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603711950000e+08,3.603712560000e+08,2.686885e+01,6.636814e-01,2.139344e+01,5.922096e-01,7.962172e-01,9.949702e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603712560000e+08,3.603713170000e+08,2.665574e+01,6.610441e-01,2.129508e+01,5.908466e-01,7.988930e-01,9.940258e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603713170000e+08,3.603713780000e+08,2.580328e+01,6.503880e-01,2.055738e+01,5.805223e-01,7.966963e-01,1.014417e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603713780000e+08,3.603714390000e+08,2.613115e+01,6.545070e-01,2.024590e+01,5.761076e-01,7.747805e-01,1.046281e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603714390000e+08,3.603715000000e+08,2.649180e+01,6.590082e-01,2.140984e+01,5.924364e-01,8.081683e-01,9.794684e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603715000000e+08,3.603715610000e+08,2.667213e+01,6.612473e-01,2.113115e+01,5.885680e-01,7.922557e-01,1.005781e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603715610000e+08,3.603716220000e+08,2.724590e+01,6.683219e-01,2.145902e+01,5.931165e-01,7.876053e-01,1.003253e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603716220000e+08,3.603716830000e+08,2.690164e+01,6.640862e-01,2.147541e+01,5.933430e-01,7.982937e-01,9.905737e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603716830000e+08,3.603717440000e+08,2.609836e+01,6.540963e-01,2.075410e+01,5.832934e-01,7.952262e-01,1.011372e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.603718030000e+08,3.603718640000e+08,2.654098e+01,6.596196e-01,2.119672e+01,5.894805e-01,7.986411e-01,9.966387e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603718640000e+08,3.603719250000e+08,2.613115e+01,6.545070e-01,2.114754e+01,5.887962e-01,8.092848e-01,9.840093e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603719250000e+08,3.603719860000e+08,2.522951e+01,6.431162e-01,1.983607e+01,5.702468e-01,7.862248e-01,1.045039e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603719860000e+08,3.603720470000e+08,2.640984e+01,6.579880e-01,2.093443e+01,5.858219e-01,7.926754e-01,1.010009e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603720470000e+08,3.603721080000e+08,2.634426e+01,6.571706e-01,2.114754e+01,5.887962e-01,8.027380e-01,9.926604e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603721080000e+08,3.603721690000e+08,2.639344e+01,6.577837e-01,2.096721e+01,5.862805e-01,7.944099e-01,1.007188e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603721690000e+08,3.603722300000e+08,2.604918e+01,6.534797e-01,2.093443e+01,5.858219e-01,8.036501e-01,9.965220e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603722300000e+08,3.603722910000e+08,2.732787e+01,6.693264e-01,2.160656e+01,5.951520e-01,7.906418e-01,9.964765e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603722910000e+08,3.603723520000e+08,2.724590e+01,6.683219e-01,2.145902e+01,5.931165e-01,7.876053e-01,1.003253e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603723520000e+08,3.603724130000e+08,2.591803e+01,6.518326e-01,2.093443e+01,5.858219e-01,8.077166e-01,9.911388e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603724130000e+08,3.603724740000e+08,2.681967e+01,6.630737e-01,2.162295e+01,5.953777e-01,8.062347e-01,9.771856e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603724740000e+08,3.603725350000e+08,2.609836e+01,6.540963e-01,2.081967e+01,5.842141e-01,7.977387e-01,1.006735e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603725350000e+08,3.603725960000e+08,2.645902e+01,6.586003e-01,2.108197e+01,5.878827e-01,7.967782e-01,1.001618e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603725960000e+08,3.603726570000e+08,2.693443e+01,6.644908e-01,2.149180e+01,5.935694e-01,7.979306e-01,9.906359e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603726570000e+08,3.603727180000e+08,2.590164e+01,6.516265e-01,2.086885e+01,5.849037e-01,8.056962e-01,9.954004e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603727180000e+08,3.603727790000e+08,2.722951e+01,6.681208e-01,2.204918e+01,6.012170e-01,8.097532e-01,9.630530e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603727790000e+08,3.603728400000e+08,2.593443e+01,6.520388e-01,2.067213e+01,5.821404e-01,7.970923e-01,1.011115e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603728400000e+08,3.603729010000e+08,2.660656e+01,6.604339e-01,2.149180e+01,5.935694e-01,8.077634e-01,9.781397e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603729010000e+08,3.603729620000e+08,2.619672e+01,6.553277e-01,2.113115e+01,5.885680e-01,8.066333e-01,9.879626e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603729620000e+08,3.603730230000e+08,2.590164e+01,6.516265e-01,2.085246e+01,5.846739e-01,8.050633e-01,9.966284e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603730230000e+08,3.603730840000e+08,2.696721e+01,6.648951e-01,2.165574e+01,5.958289e-01,8.030395e-01,9.805621e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603730840000e+08,3.603731450000e+08,2.624590e+01,6.559426e-01,2.086885e+01,5.849037e-01,7.951280e-01,1.008705e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603731450000e+08,3.603732060000e+08,2.609836e+01,6.540963e-01,2.045902e+01,5.791318e-01,7.839196e-01,1.031506e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603732060000e+08,3.603732670000e+08,2.696721e+01,6.648951e-01,2.173771e+01,5.969555e-01,8.060790e-01,9.748061e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603732670000e+08,3.603733280000e+08,2.695082e+01,6.646929e-01,2.163935e+01,5.956033e-01,8.029197e-01,9.810854e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603733280000e+08,3.603733890000e+08,2.672131e+01,6.618567e-01,2.111475e+01,5.883396e-01,7.901840e-01,1.008532e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603733890000e+08,3.603734500000e+08,2.598361e+01,6.526567e-01,2.070492e+01,5.826018e-01,7.968454e-01,1.010615e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603734500000e+08,3.603735110000e+08,2.783607e+01,6.755213e-01,2.240984e+01,6.061141e-01,8.050648e-01,9.613725e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.603735620000e+08,3.603736230000e+08,2.665574e+01,6.610441e-01,2.126229e+01,5.903916e-01,7.976630e-01,9.962931e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603736230000e+08,3.603736840000e+08,2.698361e+01,6.650972e-01,2.150820e+01,5.937958e-01,7.970839e-01,9.912779e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603736840000e+08,3.603737450000e+08,2.631148e+01,6.567615e-01,2.062295e+01,5.814475e-01,7.838006e-01,1.027525e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603737450000e+08,3.603738060000e+08,2.626229e+01,6.561474e-01,2.134426e+01,5.915285e-01,8.127341e-01,9.747032e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603738060000e+08,3.603738670000e+08,2.540984e+01,6.454105e-01,1.990164e+01,5.711886e-01,7.832258e-01,1.046602e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603738670000e+08,3.603739280000e+08,2.632787e+01,6.569660e-01,2.142623e+01,5.926632e-01,8.138232e-01,9.713038e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603739280000e+08,3.603739890000e+08,2.545902e+01,6.460347e-01,2.040984e+01,5.784354e-01,8.016742e-01,1.011819e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603739890000e+08,3.603740500000e+08,2.673771e+01,6.620597e-01,2.144262e+01,5.928899e-01,8.019620e-01,9.867888e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603740500000e+08,3.603741110000e+08,2.637705e+01,6.575794e-01,2.119672e+01,5.894805e-01,8.036047e-01,9.903957e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603741110000e+08,3.603741720000e+08,2.672131e+01,6.618567e-01,2.145902e+01,5.931165e-01,8.030675e-01,9.850106e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603741720000e+08,3.603742330000e+08,2.593443e+01,6.520388e-01,2.101639e+01,5.869676e-01,8.103666e-01,9.855869e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603742330000e+08,3.603742940000e+08,2.637705e+01,6.575794e-01,2.131148e+01,5.910739e-01,8.079553e-01,9.820121e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603742940000e+08,3.603743550000e+08,2.600000e+01,6.528625e-01,2.085246e+01,5.846739e-01,8.020176e-01,1.000584e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603743550000e+08,3.603744160000e+08,2.596721e+01,6.524507e-01,2.095082e+01,5.860512e-01,8.068182e-01,9.919582e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603744160000e+08,3.603744770000e+08,2.654098e+01,6.596196e-01,2.095082e+01,5.860512e-01,7.893761e-01,1.013380e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603744770000e+08,3.603745380000e+08,2.762295e+01,6.729304e-01,2.177049e+01,5.974055e-01,7.881306e-01,9.954817e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603745380000e+08,3.603745990000e+08,2.757377e+01,6.723310e-01,2.216393e+01,6.027796e-01,8.038050e-01,9.682920e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603745990000e+08,3.603746600000e+08,2.611475e+01,6.543017e-01,2.085246e+01,5.846739e-01,7.984934e-01,1.005015e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603746600000e+08,3.603747210000e+08,2.718033e+01,6.675172e-01,2.177049e+01,5.974055e-01,8.009650e-01,9.805714e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603747210000e+08,3.603747820000e+08,2.627869e+01,6.563522e-01,2.072131e+01,5.828324e-01,7.885215e-01,1.019936e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603747820000e+08,3.603748430000e+08,2.675410e+01,6.622626e-01,2.142623e+01,5.926632e-01,8.008578e-01,9.885514e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603748430000e+08,3.603749040000e+08,2.804918e+01,6.781022e-01,2.277049e+01,6.109720e-01,8.118060e-01,9.449396e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603749040000e+08,3.603749650000e+08,2.737705e+01,6.699284e-01,2.168852e+01,5.962797e-01,7.922156e-01,9.928186e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603749650000e+08,3.603750260000e+08,2.596721e+01,6.524507e-01,2.080328e+01,5.839841e-01,8.011364e-01,1.002890e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603750260000e+08,3.603750870000e+08,2.624590e+01,6.559426e-01,2.063935e+01,5.816786e-01,7.863835e-01,1.024328e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603750870000e+08,3.603751480000e+08,2.752459e+01,6.717312e-01,2.229508e+01,6.045603e-01,8.100060e-01,9.573896e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603751480000e+08,3.603752090000e+08,2.595082e+01,6.522448e-01,2.065574e+01,5.819095e-01,7.959570e-01,1.012897e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603752090000e+08,3.603752700000e+08,2.747541e+01,6.711308e-01,2.219672e+01,6.032252e-01,8.078759e-01,9.623350e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.603753150000e+08,3.603753760000e+08,2.649180e+01,6.590082e-01,2.101639e+01,5.869676e-01,7.933168e-01,1.007292e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603753760000e+08,3.603754370000e+08,2.704918e+01,6.659048e-01,2.186885e+01,5.987535e-01,8.084849e-01,9.687139e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603754370000e+08,3.603754980000e+08,2.639344e+01,6.577837e-01,2.103279e+01,5.871965e-01,7.968944e-01,1.002648e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603754980000e+08,3.603755590000e+08,2.659016e+01,6.602305e-01,2.140984e+01,5.924364e-01,8.051788e-01,9.834195e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603755590000e+08,3.603756200000e+08,2.618033e+01,6.551226e-01,2.118033e+01,5.892525e-01,8.090169e-01,9.836121e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603756200000e+08,3.603756810000e+08,2.606557e+01,6.536853e-01,2.063935e+01,5.816786e-01,7.918239e-01,1.018196e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603756810000e+08,3.603757420000e+08,2.540984e+01,6.454105e-01,2.009836e+01,5.740047e-01,7.909678e-01,1.032809e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603757420000e+08,3.603758030000e+08,2.711475e+01,6.667114e-01,2.185246e+01,5.985290e-01,8.059250e-01,9.724434e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603758030000e+08,3.603758640000e+08,2.706557e+01,6.661066e-01,2.181967e+01,5.980799e-01,8.061781e-01,9.728444e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603758640000e+08,3.603759250000e+08,2.667213e+01,6.612473e-01,2.109836e+01,5.881112e-01,7.910264e-01,1.007970e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603759250000e+08,3.603759860000e+08,2.595082e+01,6.522448e-01,2.108197e+01,5.878827e-01,8.123816e-01,9.812447e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603759860000e+08,3.603760470000e+08,2.577049e+01,6.499747e-01,2.103279e+01,5.871965e-01,8.161578e-01,9.769750e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603760470000e+08,3.603761080000e+08,2.604918e+01,6.534797e-01,2.096721e+01,5.862805e-01,8.049088e-01,9.941004e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603761080000e+08,3.603761690000e+08,2.631148e+01,6.567615e-01,2.080328e+01,5.839841e-01,7.906542e-01,1.015519e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603761690000e+08,3.603762300000e+08,2.727869e+01,6.687239e-01,2.204918e+01,6.012170e-01,8.082933e-01,9.649982e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603762300000e+08,3.603762910000e+08,2.742623e+01,6.705298e-01,2.183607e+01,5.983045e-01,7.961745e-01,9.848847e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603762910000e+08,3.603763520000e+08,2.668852e+01,6.614505e-01,2.159016e+01,5.949261e-01,8.089681e-01,9.742972e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603763520000e+08,3.603764130000e+08,2.604918e+01,6.534797e-01,2.100000e+01,5.867387e-01,8.061674e-01,9.916629e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603764130000e+08,3.603764740000e+08,2.678688e+01,6.626683e-01,2.160656e+01,5.951520e-01,8.066096e-01,9.770643e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603764740000e+08,3.603765350000e+08,2.675410e+01,6.622626e-01,2.144262e+01,5.928899e-01,8.014706e-01,9.874069e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603765350000e+08,3.603765960000e+08,2.795082e+01,6.769122e-01,2.275410e+01,6.107520e-01,8.140762e-01,9.421885e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603765960000e+08,3.603766570000e+08,2.654098e+01,6.596196e-01,2.155738e+01,5.944743e-01,8.122298e-01,9.705757e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603766570000e+08,3.603767180000e+08,2.581967e+01,6.505945e-01,2.111475e+01,5.883396e-01,8.177778e-01,9.726981e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603767180000e+08,3.603767790000e+08,2.665574e+01,6.610441e-01,2.116393e+01,5.890244e-01,7.939730e-01,1.003009e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603767790000e+08,3.603768400000e+08,2.555738e+01,6.472815e-01,1.993443e+01,5.716589e-01,7.799872e-01,1.049167e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603768400000e+08,3.603769010000e+08,2.718033e+01,6.675172e-01,2.201639e+01,6.007699e-01,8.100120e-01,9.634219e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603769010000e+08,3.603769620000e+08,2.654098e+01,6.596196e-01,2.108197e+01,5.878827e-01,7.943175e-01,1.004552e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603769620000e+08,3.603770230000e+08,2.657377e+01,6.600269e-01,2.118033e+01,5.892525e-01,7.970389e-01,9.989752e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.603770710000e+08,3.603771320000e+08,2.745902e+01,6.709306e-01,2.173771e+01,5.969555e-01,7.916418e-01,9.923440e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417100006
3.603771320000e+08,3.603771930000e+08,2.631148e+01,6.567615e-01,2.078688e+01,5.837539e-01,7.900311e-01,1.016628e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100006
3.603771930000e+08,3.603772540000e+08,2.563935e+01,6.483187e-01,2.022951e+01,5.758744e-01,7.890025e-01,1.031714e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417100006
