#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417000001
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417000002
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417000003
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417000004
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100005
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100006
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100007
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100008
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100009
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100010
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100011
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100012
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100013
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100014
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100015
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100016
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100017
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100018
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100019
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100020
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100021
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100022
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100023
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100024
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100025
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100026
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100027
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100028
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100029
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100030
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100031
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100032
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100033
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100034
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100035
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100036
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100037
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100038
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100039
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100040
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100041
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100042
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100043
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100044
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100045
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100046
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100047
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100048
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100049
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100050
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100051
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100001
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100002
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100003
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417100004
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200005
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200006
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200007
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200014
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200015
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200016
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200017
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200018
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200019
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200020
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200021
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200022
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200023
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200024
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200025
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200026
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200027
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200028
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200029
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200030
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200031
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200032
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200033
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200034
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200035
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200036
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200037
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200038
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200039
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200040
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200041
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200042
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200043
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200044
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200045
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200046
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200047
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200048
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200049
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200050
3.598896000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50417200051
