#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.603682841071e+08,3.603700319822e+08,1.747875168979e+03,46504,46483,37093,21,21,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417000001,0,0,0
2,3.603700360528e+08,3.603717974844e+08,1.761431595623e+03,46479,46451,37022,28,28,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417000002,0,0,0
3,3.603718030236e+08,3.603735579615e+08,1.754937964261e+03,46503,46480,37173,23,23,0,10,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417000003,0,0,0
4,3.603735620534e+08,3.603753099990e+08,1.747945684910e+03,46515,46492,37197,23,23,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417000004,0,0,0
5,3.603753150391e+08,3.603770669487e+08,1.751909687638e+03,46521,46486,37300,35,35,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100005,0,0,0
6,3.603770710649e+08,3.603788259989e+08,1.754933942676e+03,46487,46463,36782,24,24,0,4,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100006,0,0,0
7,3.603788310971e+08,3.603805749833e+08,1.743886240900e+03,46535,46501,37029,34,34,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100007,0,0,0
8,3.603805790426e+08,3.603823179434e+08,1.738900844812e+03,46551,46522,37314,29,29,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100008,0,0,0
9,3.603823222335e+08,3.603840689812e+08,1.746747701347e+03,46516,46484,37176,32,32,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100009,0,0,0
10,3.603840730539e+08,3.603858259759e+08,1.752921964765e+03,46522,46488,37433,34,34,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100010,0,0,0
11,3.603858300120e+08,3.603875659493e+08,1.735937385798e+03,46526,46503,37090,23,23,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100011,0,0,0
12,3.603875710684e+08,3.603891769291e+08,1.605860775650e+03,42833,42805,34275,28,28,0,4,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100012,0,0,0
13,3.603893220472e+08,3.603910819614e+08,1.759914134502e+03,46509,46471,37277,38,38,0,10,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100013,0,0,0
14,3.603910860372e+08,3.603928459975e+08,1.759960325778e+03,46495,46473,37454,22,22,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100014,0,0,0
15,3.603928500955e+08,3.603946059442e+08,1.755848762214e+03,46491,46463,37280,28,28,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100015,0,0,0
16,3.603946110362e+08,3.603963689973e+08,1.757961134255e+03,46519,46488,37419,31,31,0,10,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100016,0,0,0
17,3.603963731142e+08,3.603981189191e+08,1.745804847598e+03,46525,46504,37560,21,21,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100017,0,0,0
18,3.603981230890e+08,3.603998709725e+08,1.747883502424e+03,46517,46481,37400,36,36,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100018,0,0,0
19,3.603998751291e+08,3.604016279363e+08,1.752807194948e+03,46513,46490,37342,23,23,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100019,0,0,0
20,3.604016320331e+08,3.604033809833e+08,1.748950235784e+03,46510,46485,37076,25,25,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100020,0,0,0
21,3.604033850300e+08,3.604051219453e+08,1.736915369570e+03,46528,46496,37269,32,32,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100021,0,0,0
22,3.604051270390e+08,3.604068669788e+08,1.739939805567e+03,46538,46510,37347,28,28,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100022,0,0,0
23,3.604068710596e+08,3.604086009398e+08,1.729880154490e+03,46538,46513,37464,25,25,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100023,0,0,0
24,3.604086050853e+08,3.604103479990e+08,1.742913664162e+03,46517,46488,37205,29,29,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100024,0,0,0
25,3.604103520285e+08,3.604115539941e+08,1.201965681970e+03,32098,32078,25446,20,20,0,3,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100025,0,0,0
26,3.604120950142e+08,3.604138369506e+08,1.741936430037e+03,46532,46505,37339,27,27,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100026,0,0,0
27,3.604138410229e+08,3.604155729926e+08,1.731969629347e+03,46553,46525,37044,28,28,0,10,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100027,0,0,0
28,3.604155770381e+08,3.604173089877e+08,1.731949630201e+03,46534,46501,37374,33,33,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100028,0,0,0
29,3.604173130841e+08,3.604190309863e+08,1.717902159274e+03,46588,46549,37479,39,39,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100029,0,0,0
30,3.604190350322e+08,3.604207029891e+08,1.667956906378e+03,46675,46228,36778,447,447,0,3,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100030,0,0,0
31,3.604207070661e+08,3.604224119927e+08,1.704926626682e+03,46595,46560,37409,35,35,0,9,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100031,0,0,0
32,3.604224170685e+08,3.604241079991e+08,1.690930582821e+03,46641,46596,37018,45,45,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100032,0,0,0
33,3.604241120639e+08,3.604257968974e+08,1.684833469272e+03,46629,46594,37114,35,35,0,4,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100033,0,0,0
34,3.604258010687e+08,3.604274569597e+08,1.655890992761e+03,46689,46298,36619,391,391,0,2,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100034,0,0,0
35,3.604274610209e+08,3.604291419886e+08,1.680967716753e+03,46632,46543,36941,89,89,0,2,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100035,0,0,0
36,3.604291462216e+08,3.604308289541e+08,1.682732487798e+03,46611,46571,37053,40,40,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100036,0,0,0
37,3.604308340262e+08,3.604325088500e+08,1.674823886931e+03,46657,46627,36567,30,30,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100037,0,0,0
38,3.604325140639e+08,3.604341789699e+08,1.664905979931e+03,46656,46633,36811,23,23,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100038,0,0,0
39,3.604341830175e+08,3.604358349944e+08,1.651976877034e+03,46711,46675,36905,36,36,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100039,0,0,0
40,3.604358390303e+08,3.604373699180e+08,1.530887709200e+03,46929,46041,35893,888,888,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100040,0,0,0
41,3.604373740327e+08,3.604389619652e+08,1.587932469308e+03,46856,46817,36497,39,39,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100041,0,0,0
42,3.604389660162e+08,3.604405619808e+08,1.595964568973e+03,46812,46764,36490,48,48,0,5,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100042,0,0,0
43,3.604405660891e+08,3.604421529401e+08,1.586851025939e+03,46842,46783,36465,59,59,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100043,0,0,0
44,3.604421570228e+08,3.604437618881e+08,1.604865357816e+03,46791,46738,36341,53,53,0,4,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100044,0,0,0
45,3.604437660646e+08,3.604453739411e+08,1.607876529694e+03,46783,46745,36460,38,38,0,4,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100045,0,0,0
46,3.604453780135e+08,3.604469899648e+08,1.611951266944e+03,46813,46768,36738,45,45,0,10,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100046,0,0,0
47,3.604469940663e+08,3.604486019972e+08,1.607930892229e+03,46802,46726,36772,76,76,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100047,0,0,0
48,3.604486070462e+08,3.604502129588e+08,1.605912581027e+03,46778,46726,36616,52,52,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100048,0,0,0
49,3.604502180349e+08,3.604518118738e+08,1.593838881671e+03,46819,46724,36903,95,95,0,7,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100049,0,0,0
50,3.604518160545e+08,3.604533429529e+08,1.526898444772e+03,45371,44937,35487,434,434,0,8,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100050,0,0,0
51,3.604533540535e+08,3.604550229895e+08,1.668936002016e+03,46653,46530,36835,123,123,0,6,e,S,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100051,0,0,0
1,3.604550280761e+08,3.604567019994e+08,1.673923339367e+03,46671,46638,36853,33,33,0,4,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100001,0,0,0
2,3.604567060161e+08,3.604583769853e+08,1.670969175279e+03,46676,46637,36809,39,39,0,10,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100002,0,0,0
3,3.604583810156e+08,3.604600709836e+08,1.689968025506e+03,46614,46581,36786,33,33,0,3,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100003,0,0,0
4,3.604600751127e+08,3.604617449967e+08,1.669883984506e+03,46659,46621,36910,38,38,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417100004,0,0,0
5,3.604617490280e+08,3.604632119988e+08,1.462970760345e+03,41005,40975,32352,30,30,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200005,0,0,0
6,3.604634160131e+08,3.604650839456e+08,1.667932524443e+03,46658,46622,37099,36,36,0,4,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200006,0,0,0
7,3.604650890144e+08,3.604667509523e+08,1.661937905669e+03,46697,46669,36902,28,28,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200007,0,0,0
8,3.604667550176e+08,3.604684069933e+08,1.651975682616e+03,46726,46687,37013,39,39,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200008,0,0,0
9,3.604684110736e+08,3.604700649089e+08,1.653835283577e+03,46720,46686,36939,34,34,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200009,0,0,0
10,3.604700690117e+08,3.604717309535e+08,1.661941714346e+03,46695,46650,37298,45,45,0,9,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200010,0,0,0
11,3.604717350560e+08,3.604733568599e+08,1.621803968489e+03,46382,46348,36833,34,34,0,5,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200011,0,0,0
12,3.604733730332e+08,3.604750099588e+08,1.636925613225e+03,46725,46691,37001,34,34,0,3,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200012,0,0,0
13,3.604750150496e+08,3.604766568927e+08,1.641843095183e+03,46739,46705,37413,34,34,0,10,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200013,0,0,0
14,3.604766610232e+08,3.604783149633e+08,1.653940145612e+03,46719,46696,37154,23,23,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200014,0,0,0
15,3.604783190211e+08,3.604799739895e+08,1.654968455493e+03,46690,46656,37295,34,34,0,10,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200015,0,0,0
16,3.604799790188e+08,3.604816349805e+08,1.655961681247e+03,46715,46674,36983,41,41,0,5,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200016,0,0,0
17,3.604816390162e+08,3.604832939484e+08,1.654932207704e+03,46685,46646,37324,39,39,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200017,0,0,0
18,3.604832990467e+08,3.604849499973e+08,1.650950591624e+03,46731,46666,37247,65,65,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200018,0,0,0
19,3.604849540273e+08,3.604866129956e+08,1.658968249679e+03,46694,46667,37292,27,27,0,5,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200019,0,0,0
20,3.604866170225e+08,3.604879049948e+08,1.287972335577e+03,35871,35851,28682,20,20,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200020,0,0,0
21,3.604882951680e+08,3.604899589942e+08,1.663826182544e+03,46679,46638,37444,41,41,0,2,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200021,0,0,0
22,3.604899630348e+08,3.604916159994e+08,1.652964544773e+03,46726,46695,37460,31,31,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200022,0,0,0
23,3.604916200140e+08,3.604932799407e+08,1.659926719189e+03,46675,46648,37378,27,27,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200023,0,0,0
24,3.604932840572e+08,3.604949579765e+08,1.673919288635e+03,46680,46653,37408,27,27,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200024,0,0,0
25,3.604949620503e+08,3.604966349711e+08,1.672920849144e+03,46665,46630,37430,35,35,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200025,0,0,0
26,3.604966390588e+08,3.604982868809e+08,1.647822058976e+03,46730,46712,37647,18,18,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200026,0,0,0
27,3.604982910661e+08,3.604999419565e+08,1.650890414536e+03,46717,46682,37550,35,35,0,4,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200027,0,0,0
28,3.604999460264e+08,3.605015929875e+08,1.646961038232e+03,46712,46674,37635,38,38,0,3,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200028,0,0,0
29,3.605015970344e+08,3.605032449243e+08,1.647889934123e+03,46717,46681,37469,36,36,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200029,0,0,0
30,3.605032490531e+08,3.605048889664e+08,1.639913218200e+03,46740,46700,37438,40,40,0,9,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200030,0,0,0
31,3.605048930430e+08,3.605065309944e+08,1.637951422334e+03,46748,46714,37646,34,34,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200031,0,0,0
32,3.605065351466e+08,3.605081479807e+08,1.612834143341e+03,46768,46627,37561,141,141,0,2,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200032,0,0,0
33,3.605081530767e+08,3.605097649954e+08,1.611918699980e+03,46788,46754,37229,34,34,0,5,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200033,0,0,0
34,3.605097690421e+08,3.605113759816e+08,1.606939446270e+03,46806,46774,37442,32,32,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200034,0,0,0
35,3.605113800791e+08,3.605129829380e+08,1.602858843863e+03,46813,46782,37374,31,31,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200035,0,0,0
36,3.605129870155e+08,3.605145809208e+08,1.593905222893e+03,46808,46759,37159,49,49,0,3,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200036,0,0,0
37,3.605145860743e+08,3.605161719364e+08,1.585862159312e+03,46848,46816,37375,32,32,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200037,0,0,0
38,3.605161770385e+08,3.605177819354e+08,1.604896859467e+03,46796,46758,37300,38,38,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200038,0,0,0
39,3.605177870290e+08,3.605193779755e+08,1.590946474791e+03,46825,46771,37011,54,54,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200039,0,0,0
40,3.605193820719e+08,3.605209788651e+08,1.596793189943e+03,46813,46781,36977,32,32,0,4,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200040,0,0,0
41,3.605209830371e+08,3.605225898655e+08,1.606828486741e+03,46787,46749,37029,38,38,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200041,0,0,0
42,3.605225950444e+08,3.605241999590e+08,1.604914671957e+03,46790,46765,37168,25,25,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200042,0,0,0
43,3.605242050215e+08,3.605258069184e+08,1.601896850705e+03,46781,46753,36998,28,28,0,7,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200043,0,0,0
44,3.605258120366e+08,3.605268469920e+08,1.034955412865e+03,30281,30261,23803,20,20,0,4,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200044,0,0,0
45,3.605274141691e+08,3.605290189910e+08,1.604821909726e+03,46796,46760,37276,36,36,0,3,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200045,0,0,0
46,3.605290230433e+08,3.605306399883e+08,1.616945023954e+03,46793,46765,37069,28,28,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200046,0,0,0
47,3.605306440435e+08,3.605322749477e+08,1.630904237926e+03,46739,46705,37171,34,34,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200047,0,0,0
48,3.605322790406e+08,3.605339099852e+08,1.630944625258e+03,46738,46708,37041,30,30,0,8,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200048,0,0,0
49,3.605339150383e+08,3.605355599957e+08,1.644957315326e+03,46742,46706,37448,36,36,0,10,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200049,0,0,0
50,3.605355640646e+08,3.605371989569e+08,1.634892244220e+03,46733,46701,37204,32,32,0,5,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200050,0,0,0
51,3.605372030441e+08,3.605388269877e+08,1.623943568110e+03,46775,46734,37575,41,41,0,6,e,S,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50417200051,0,0,0
