#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54391100049
