#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.559142018177e+08,2.559152469718e+08,1.045154093683e+03,47875,29446,27870,18429,18429,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296100001,0,56,3670578
2,2.559152492122e+08,2.559163049224e+08,1.055710201561e+03,47870,29323,27802,18547,18547,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296100002,0,56,3670578
3,2.559163068232e+08,2.559173569963e+08,1.050173123360e+03,47891,29265,27729,18626,18626,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296100003,0,56,3670578
4,2.559173585465e+08,2.559184069950e+08,1.048448453158e+03,47878,29421,27878,18457,18457,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200004,0,56,3670578
5,2.559184092005e+08,2.559194619712e+08,1.052770705670e+03,47870,29521,28006,18349,18349,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200005,0,56,3670578
6,2.559194640951e+08,2.559205139914e+08,1.049896278292e+03,47875,29491,27865,18384,18384,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200006,0,56,3670578
7,2.559205161145e+08,2.559215629916e+08,1.046877089441e+03,47862,29453,27770,18409,18409,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200007,0,56,3670578
8,2.559215653873e+08,2.559226129994e+08,1.047612058699e+03,47905,29355,27898,18550,18550,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200008,0,56,3670578
9,2.559226144347e+08,2.559236619855e+08,1.047550751179e+03,47901,29634,28239,18267,18267,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200009,0,56,3670578
10,2.559236634841e+08,2.559247079708e+08,1.044486703694e+03,47890,29673,28245,18217,18217,0,2,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200010,0,56,3670578
11,2.559247098412e+08,2.559257599197e+08,1.050078489304e+03,47894,29520,28077,18374,18374,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200011,0,56,3670578
12,2.559257615034e+08,2.559268139776e+08,1.052474227458e+03,47895,29413,27957,18482,18482,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200012,0,56,3670578
13,2.559268156868e+08,2.559278739950e+08,1.058308221430e+03,47874,29466,28018,18408,18408,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200013,0,56,3670578
14,2.559278755488e+08,2.559289359826e+08,1.060433794409e+03,47866,29175,27622,18691,18691,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200014,0,56,3670578
15,2.559289376659e+08,2.559299889911e+08,1.051325182706e+03,47891,29407,27909,18484,18484,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200015,0,56,3670578
16,2.559299904969e+08,2.559310359780e+08,1.045481074363e+03,47897,29340,27994,18557,18557,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200016,0,56,3670578
17,2.559310377555e+08,2.559320899785e+08,1.052223017573e+03,47891,29471,27992,18420,18420,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200017,0,56,3670578
18,2.559320914923e+08,2.559331489906e+08,1.057498289138e+03,47849,29571,28027,18278,18278,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200018,0,56,3670578
19,2.559331512473e+08,2.559341999659e+08,1.048718614042e+03,47884,29584,28118,18300,18300,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200019,0,56,3670578
20,2.559342017836e+08,2.559352509724e+08,1.049188831210e+03,47890,29515,28039,18375,18375,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200020,0,56,3670578
21,2.559352526242e+08,2.559363049916e+08,1.052367400736e+03,47860,29235,27768,18625,18625,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200021,0,56,3670578
22,2.559363073572e+08,2.559373659719e+08,1.058614775926e+03,47842,29452,27756,18390,18390,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200022,0,56,3670578
23,2.559373681550e+08,2.559384139721e+08,1.045817118466e+03,47905,29585,28165,18320,18320,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200023,0,56,3670578
24,2.559384154807e+08,2.559394689900e+08,1.053509251267e+03,47871,29411,27786,18460,18460,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200024,0,56,3670578
25,2.559394708150e+08,2.559405249873e+08,1.054172281921e+03,47864,29465,27939,18399,18399,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200025,0,56,3670578
26,2.559405271327e+08,2.559415909660e+08,1.063833294272e+03,47832,29455,27911,18377,18377,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200026,0,56,3670578
27,2.559415932429e+08,2.559426479786e+08,1.054735725045e+03,47841,29310,27812,18531,18531,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200027,0,56,3670578
28,2.559426502816e+08,2.559437079766e+08,1.057694953293e+03,47866,29360,27850,18506,18506,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200028,0,56,3670578
29,2.559437098059e+08,2.559447639816e+08,1.054175670207e+03,47878,29319,27871,18559,18559,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200029,0,56,3670578
30,2.559447657299e+08,2.559458269984e+08,1.061268438190e+03,47854,29114,27620,18740,18740,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200030,0,24,3670578
31,2.559458290148e+08,2.559468829531e+08,1.053938313514e+03,47873,29264,27604,18609,18609,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200031,0,56,3670578
32,2.559468849808e+08,2.559479399641e+08,1.054983280808e+03,47878,29460,27916,18418,18418,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200032,0,56,3670578
33,2.559479417427e+08,2.559489979395e+08,1.056196870327e+03,47857,29356,27630,18501,18501,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200033,0,56,3670578
34,2.559490003314e+08,2.559500589963e+08,1.058664974421e+03,47849,29204,27630,18645,18645,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200034,0,56,3670578
35,2.559500612555e+08,2.559511139995e+08,1.052743936032e+03,47853,29134,27679,18719,18719,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200035,0,56,3670578
36,2.559511165126e+08,2.559521689838e+08,1.052471155912e+03,47876,29194,27497,18682,18682,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200036,0,56,3670578
37,2.559521708377e+08,2.559532319773e+08,1.061139557034e+03,47833,29225,27697,18608,18608,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200037,0,56,3670578
38,2.559532345225e+08,2.559542879744e+08,1.053451888055e+03,47872,29238,27679,18634,18634,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200038,0,56,3670578
39,2.559542899553e+08,2.559553419500e+08,1.051994720817e+03,47881,29361,27790,18520,18520,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200039,0,56,3670578
40,2.559553438176e+08,2.559563939841e+08,1.050166500270e+03,47846,29153,27547,18693,18693,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200040,0,56,3670578
41,2.559563964999e+08,2.559574509970e+08,1.054497161746e+03,47840,29332,27670,18508,18508,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200041,0,56,3670578
42,2.559574534806e+08,2.559584979941e+08,1.044513523996e+03,47879,29294,27622,18585,18585,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200042,0,56,3670578
43,2.559585003407e+08,2.559595489949e+08,1.048654229313e+03,47903,29143,27479,18760,18760,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200043,0,56,3670578
44,2.559595505372e+08,2.559605989841e+08,1.048446920305e+03,47867,29139,27492,18728,18728,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200044,0,56,3670578
45,2.559606012647e+08,2.559616449717e+08,1.043706993669e+03,47903,29256,27567,18647,18647,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200045,0,56,3670578
46,2.559616468597e+08,2.559626959436e+08,1.049083849669e+03,47865,29320,27486,18545,18545,0,2,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200046,0,56,3670578
47,2.559626982464e+08,2.559637489639e+08,1.050717491388e+03,47894,29335,27710,18559,18559,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200047,0,56,3670578
48,2.559637506308e+08,2.559647959913e+08,1.045360524714e+03,47870,29120,27424,18750,18750,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200048,0,56,3670578
49,2.559647983890e+08,2.559658549942e+08,1.056605285794e+03,47854,29093,27537,18761,18761,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200049,0,56,3670578
50,2.559658573072e+08,2.559669089795e+08,1.051672285110e+03,47883,29269,27661,18614,18614,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200050,0,56,3670578
51,2.559669109268e+08,2.559679589708e+08,1.048044016838e+03,47866,29326,27702,18540,18540,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200051,0,56,3670578
52,2.559679612150e+08,2.559690149714e+08,1.053756447941e+03,47872,29365,27529,18507,18507,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200052,0,56,3670578
53,2.559690170259e+08,2.559700669822e+08,1.049956262618e+03,47872,29126,27547,18746,18746,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200053,0,56,3670578
54,2.559700691765e+08,2.559711169986e+08,1.047822061479e+03,47872,29319,27403,18553,18553,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200054,0,56,3670578
55,2.559711191043e+08,2.559721629959e+08,1.043891568482e+03,47909,29271,27491,18638,18638,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200055,0,56,3670578
56,2.559721645906e+08,2.559732149516e+08,1.050360920131e+03,47861,29143,27457,18718,18718,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200056,0,56,3670578
57,2.559732172609e+08,2.559742619553e+08,1.044694419861e+03,47905,29529,27676,18376,18376,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200057,0,56,3670578
58,2.559742637157e+08,2.559753069866e+08,1.043270892918e+03,47913,29077,27339,18836,18836,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200058,0,56,3670578
59,2.559753085166e+08,2.559763619913e+08,1.053474723011e+03,47853,29335,27539,18518,18518,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200059,0,56,3670578
60,2.559763642027e+08,2.559774189997e+08,1.054797015011e+03,47884,29289,27690,18595,18595,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200060,0,56,3670578
61,2.559774206980e+08,2.559784789672e+08,1.058269133061e+03,47870,29405,27587,18465,18465,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200061,0,56,3670578
62,2.559784808376e+08,2.559795319919e+08,1.051154333651e+03,47854,29308,27517,18546,18546,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200062,0,56,3670578
63,2.559795343822e+08,2.559805859522e+08,1.051569933206e+03,47894,29446,27797,18448,18448,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200063,0,56,3670578
64,2.559805875507e+08,2.559816379782e+08,1.050427498788e+03,47870,29292,27522,18578,18578,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200064,0,56,3670578
65,2.559816400959e+08,2.559826859973e+08,1.045901365817e+03,47865,29301,27685,18564,18564,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200065,0,56,3670578
66,2.559826884042e+08,2.559837459216e+08,1.057517344981e+03,47831,29063,27328,18768,18768,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200066,0,56,3670578
67,2.559837485014e+08,2.559848129864e+08,1.064484988004e+03,47847,29382,27634,18465,18465,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200067,0,56,3670578
68,2.559848150834e+08,2.559858729793e+08,1.057895968586e+03,47874,29541,27734,18333,18333,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200068,0,56,3670578
69,2.559858747492e+08,2.559869329778e+08,1.058228599638e+03,47834,29434,27593,18400,18400,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200069,0,56,3670578
70,2.559869354092e+08,2.559879929740e+08,1.057564879090e+03,47842,29522,27808,18320,18320,0,2,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200070,0,56,3670578
71,2.559879953301e+08,2.559890539784e+08,1.058648345768e+03,47873,29216,27584,18657,18657,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200071,0,56,3670578
72,2.559890556975e+08,2.559901138942e+08,1.058196694762e+03,47862,29367,27722,18495,18495,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200072,0,56,3670578
73,2.559901160824e+08,2.559911739914e+08,1.057908988386e+03,47884,29104,27413,18780,18780,0,2,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200073,0,56,3670578
74,2.559911755345e+08,2.559922329628e+08,1.057428294748e+03,47857,29312,27595,18545,18545,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200074,0,56,3670578
75,2.559922351425e+08,2.559932979554e+08,1.062812877059e+03,47846,29396,27676,18450,18450,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200075,0,56,3670578
76,2.559933002348e+08,2.559943629662e+08,1.062731461167e+03,47871,29195,27406,18676,18676,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200076,0,56,3670578
77,2.559943645926e+08,2.559954249893e+08,1.060396708548e+03,47853,29293,27648,18560,18560,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200077,0,56,3670578
78,2.559954270939e+08,2.559964859954e+08,1.058901528448e+03,47852,29475,27669,18377,18377,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200078,0,56,3670578
79,2.559964882007e+08,2.559975439754e+08,1.055774791151e+03,47881,29387,27765,18494,18494,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200079,0,56,3670578
80,2.559975457463e+08,2.559986089941e+08,1.063247872591e+03,47853,29244,27514,18609,18609,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200080,0,56,3670578
81,2.559986108304e+08,2.559996729798e+08,1.062149439454e+03,47870,29123,27405,18747,18747,0,1,e,B,2015,2,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200081,0,56,3670578
1,2.559996745970e+08,2.560007369993e+08,1.062402381718e+03,47832,29197,27375,18635,18635,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200001,0,56,3670578
2,2.560007392601e+08,2.560017969851e+08,1.057724969238e+03,47851,29119,27600,18732,18732,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200002,0,56,3670578
3,2.560017994009e+08,2.560028599448e+08,1.060543897182e+03,47847,29280,27706,18567,18567,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200003,0,56,3670578
4,2.560028620200e+08,2.560039249825e+08,1.062962486029e+03,47835,29420,27774,18415,18415,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296200004,0,56,3670578
5,2.560039273203e+08,2.560049839844e+08,1.056664085865e+03,47885,29306,27578,18579,18579,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300005,0,56,3670578
6,2.560049855439e+08,2.560060499666e+08,1.064422767878e+03,47869,29310,27819,18559,18559,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300006,0,56,3670578
7,2.560060515250e+08,2.560071129951e+08,1.061470048368e+03,47857,29393,27638,18464,18464,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300007,0,56,3670578
8,2.560071148845e+08,2.560081759913e+08,1.061106812865e+03,47847,29347,27839,18500,18500,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300008,0,56,3670578
9,2.560081780922e+08,2.560092409936e+08,1.062901367277e+03,47859,29278,27668,18581,18581,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300009,0,56,3670578
10,2.560092427982e+08,2.560103049712e+08,1.062172903866e+03,47839,29348,27745,18491,18491,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300010,0,56,3670578
11,2.560103072027e+08,2.560113689769e+08,1.061774236739e+03,47836,29391,27834,18445,18445,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300011,0,56,3670578
12,2.560113714050e+08,2.560124269871e+08,1.055582090050e+03,47857,29214,27622,18643,18643,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300012,0,56,3670578
13,2.560124292451e+08,2.560134919702e+08,1.062725111455e+03,47840,29380,27799,18460,18460,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300013,0,56,3670578
14,2.560134944954e+08,2.560145479946e+08,1.053499255449e+03,47867,29266,27553,18601,18601,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300014,0,56,3670578
15,2.560145500986e+08,2.560156159472e+08,1.065848599374e+03,47859,29237,27653,18622,18622,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300015,0,56,3670578
16,2.560156179181e+08,2.560166739989e+08,1.056080813617e+03,47861,29332,27897,18529,18529,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300016,0,56,3670578
17,2.560166762711e+08,2.560177229941e+08,1.046723054320e+03,47881,29242,27687,18639,18639,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300017,0,56,3670578
18,2.560177249621e+08,2.560187809903e+08,1.056028149277e+03,47875,29274,27631,18601,18601,0,1,e,B,2015,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296300018,0,56,3670578
