#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559142010000e+08,2.559142620000e+08,2.814754e+01,6.792902e-01,2.681967e+01,6.630737e-01,9.528247e-01,5.116567e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559142620000e+08,2.559143230000e+08,2.785246e+01,6.757202e-01,2.645902e+01,6.586003e-01,9.499705e-01,5.288972e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559143230000e+08,2.559143840000e+08,2.801639e+01,6.777058e-01,2.655738e+01,6.598233e-01,9.479228e-01,5.374516e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559143840000e+08,2.559144450000e+08,2.870492e+01,6.859828e-01,2.716393e+01,6.673158e-01,9.463164e-01,5.386369e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559144450000e+08,2.559145060000e+08,2.801639e+01,6.777058e-01,2.649180e+01,6.590082e-01,9.455822e-01,5.487178e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559145060000e+08,2.559145670000e+08,2.796721e+01,6.771107e-01,2.642623e+01,6.581921e-01,9.449003e-01,5.524309e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559145670000e+08,2.559146280000e+08,2.924590e+01,6.924168e-01,2.772131e+01,6.741273e-01,9.478700e-01,5.262850e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559146280000e+08,2.559146890000e+08,2.901639e+01,6.896946e-01,2.732787e+01,6.693264e-01,9.418079e-01,5.564504e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559146890000e+08,2.559147500000e+08,2.755738e+01,6.721311e-01,2.621312e+01,6.555328e-01,9.512195e-01,5.253874e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559147500000e+08,2.559148110000e+08,2.893443e+01,6.887197e-01,2.737705e+01,6.699284e-01,9.461756e-01,5.371592e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559148110000e+08,2.559148720000e+08,2.834426e+01,6.816598e-01,2.685246e+01,6.634789e-01,9.473684e-01,5.370133e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559148720000e+08,2.559149330000e+08,2.773771e+01,6.743267e-01,2.608197e+01,6.538908e-01,9.403073e-01,5.759639e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559149330000e+08,2.559149940000e+08,2.840984e+01,6.824479e-01,2.668852e+01,6.614505e-01,9.394114e-01,5.730917e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559149940000e+08,2.559150550000e+08,2.801639e+01,6.777058e-01,2.665574e+01,6.610441e-01,9.514336e-01,5.199795e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559150550000e+08,2.559151160000e+08,2.667213e+01,6.612473e-01,2.518033e+01,6.424891e-01,9.440688e-01,5.696852e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559151160000e+08,2.559151770000e+08,2.718033e+01,6.675172e-01,2.583607e+01,6.508011e-01,9.505428e-01,5.324862e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559151770000e+08,2.559152380000e+08,2.854098e+01,6.840212e-01,2.698361e+01,6.650972e-01,9.454337e-01,5.443503e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559152490000e+08,2.559153100000e+08,2.791803e+01,6.765151e-01,2.629508e+01,6.565568e-01,9.418673e-01,5.670193e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559153100000e+08,2.559153710000e+08,2.801639e+01,6.777058e-01,2.650820e+01,6.592121e-01,9.461673e-01,5.459286e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559153710000e+08,2.559154320000e+08,2.693443e+01,6.644908e-01,2.554098e+01,6.470739e-01,9.482654e-01,5.464329e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559154320000e+08,2.559154930000e+08,2.872131e+01,6.861787e-01,2.703279e+01,6.657029e-01,9.412100e-01,5.619890e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559154930000e+08,2.559155540000e+08,2.750820e+01,6.715311e-01,2.611475e+01,6.543017e-01,9.493445e-01,5.353397e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559155540000e+08,2.559156150000e+08,2.736065e+01,6.697278e-01,2.614754e+01,6.547123e-01,9.556621e-01,5.038621e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559156150000e+08,2.559156760000e+08,2.867213e+01,6.855910e-01,2.711475e+01,6.667114e-01,9.456832e-01,5.419321e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559156760000e+08,2.559157370000e+08,2.847541e+01,6.832350e-01,2.681967e+01,6.630737e-01,9.418538e-01,5.615037e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559157370000e+08,2.559157980000e+08,2.749180e+01,6.713310e-01,2.596721e+01,6.524507e-01,9.445438e-01,5.588811e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559157980000e+08,2.559158590000e+08,2.831148e+01,6.812654e-01,2.678688e+01,6.626683e-01,9.461494e-01,5.431614e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559158590000e+08,2.559159200000e+08,2.836065e+01,6.818569e-01,2.718033e+01,6.675172e-01,9.583815e-01,4.801639e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559159200000e+08,2.559159810000e+08,2.718033e+01,6.675172e-01,2.583607e+01,6.508011e-01,9.505428e-01,5.324862e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559159810000e+08,2.559160420000e+08,2.627869e+01,6.563522e-01,2.508197e+01,6.412330e-01,9.544604e-01,5.207231e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559160420000e+08,2.559161030000e+08,2.772131e+01,6.741273e-01,2.629508e+01,6.565568e-01,9.485512e-01,5.372127e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559161030000e+08,2.559161640000e+08,2.703279e+01,6.657029e-01,2.560656e+01,6.479040e-01,9.472408e-01,5.505149e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559161640000e+08,2.559162250000e+08,2.747541e+01,6.711308e-01,2.596721e+01,6.524507e-01,9.451074e-01,5.563659e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559162250000e+08,2.559162860000e+08,2.821312e+01,6.800809e-01,2.686885e+01,6.636814e-01,9.523533e-01,5.134818e-03,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559163060000e+08,2.559163670000e+08,2.752459e+01,6.717312e-01,2.593443e+01,6.520388e-01,9.422275e-01,5.693941e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559163670000e+08,2.559164280000e+08,2.816393e+01,6.794879e-01,2.685246e+01,6.634789e-01,9.534342e-01,5.083551e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559164280000e+08,2.559164890000e+08,2.845902e+01,6.830382e-01,2.691803e+01,6.642885e-01,9.458525e-01,5.431578e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559164890000e+08,2.559165500000e+08,2.854098e+01,6.840212e-01,2.686885e+01,6.636814e-01,9.414130e-01,5.628483e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559165500000e+08,2.559166110000e+08,2.832787e+01,6.814626e-01,2.704918e+01,6.659048e-01,9.548611e-01,4.994289e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559166110000e+08,2.559166720000e+08,2.903279e+01,6.898894e-01,2.760656e+01,6.727306e-01,9.508752e-01,5.135737e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559166720000e+08,2.559167330000e+08,2.698361e+01,6.650972e-01,2.544262e+01,6.458268e-01,9.428918e-01,5.719593e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559167330000e+08,2.559167940000e+08,2.704918e+01,6.659048e-01,2.539344e+01,6.452023e-01,9.387879e-01,5.901474e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559167940000e+08,2.559168550000e+08,2.768852e+01,6.737286e-01,2.626229e+01,6.561474e-01,9.484902e-01,5.378318e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559168550000e+08,2.559169160000e+08,2.672131e+01,6.618567e-01,2.532787e+01,6.443686e-01,9.478528e-01,5.506710e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559169160000e+08,2.559169770000e+08,2.800000e+01,6.775075e-01,2.647541e+01,6.588043e-01,9.455503e-01,5.490300e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559169770000e+08,2.559170380000e+08,2.704918e+01,6.659048e-01,2.545902e+01,6.460347e-01,9.412121e-01,5.790895e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559170380000e+08,2.559170990000e+08,2.860656e+01,6.848065e-01,2.700000e+01,6.652992e-01,9.438396e-01,5.511460e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559170990000e+08,2.559171600000e+08,2.796721e+01,6.771107e-01,2.675410e+01,6.622626e-01,9.566237e-01,4.931822e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559171600000e+08,2.559172210000e+08,2.786885e+01,6.759189e-01,2.649180e+01,6.590082e-01,9.505882e-01,5.256383e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559172210000e+08,2.559172820000e+08,2.788525e+01,6.761178e-01,2.632787e+01,6.569660e-01,9.441505e-01,5.567729e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559172820000e+08,2.559173430000e+08,2.714754e+01,6.671144e-01,2.603279e+01,6.532741e-01,9.589372e-01,4.876284e-03,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559173580000e+08,2.559174190000e+08,2.809836e+01,6.786965e-01,2.650820e+01,6.592121e-01,9.434072e-01,5.581162e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559174190000e+08,2.559174800000e+08,2.875410e+01,6.865702e-01,2.708197e+01,6.663082e-01,9.418472e-01,5.588056e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559174800000e+08,2.559175410000e+08,2.891803e+01,6.885246e-01,2.732787e+01,6.693264e-01,9.450113e-01,5.427575e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559175410000e+08,2.559176020000e+08,2.809836e+01,6.786965e-01,2.654098e+01,6.596196e-01,9.445741e-01,5.526739e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559176020000e+08,2.559176630000e+08,2.803279e+01,6.779040e-01,2.665574e+01,6.610441e-01,9.508772e-01,5.226437e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559176630000e+08,2.559177240000e+08,2.781967e+01,6.753223e-01,2.631148e+01,6.567615e-01,9.457867e-01,5.496786e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559177240000e+08,2.559177850000e+08,2.718033e+01,6.675172e-01,2.588525e+01,6.514202e-01,9.523522e-01,5.231519e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559177850000e+08,2.559178460000e+08,2.840984e+01,6.824479e-01,2.726229e+01,6.685229e-01,9.596076e-01,4.729306e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559178460000e+08,2.559179070000e+08,2.731148e+01,6.691256e-01,2.573771e+01,6.495611e-01,9.423770e-01,5.709169e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559179070000e+08,2.559179680000e+08,2.796721e+01,6.771107e-01,2.659016e+01,6.602305e-01,9.507620e-01,5.238373e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559179680000e+08,2.559180290000e+08,2.918033e+01,6.916401e-01,2.781967e+01,6.753223e-01,9.533708e-01,4.997466e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559180290000e+08,2.559180900000e+08,2.759016e+01,6.725309e-01,2.627869e+01,6.563522e-01,9.524658e-01,5.186634e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559180900000e+08,2.559181510000e+08,2.739344e+01,6.701290e-01,2.593443e+01,6.520388e-01,9.467385e-01,5.493303e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559181510000e+08,2.559182120000e+08,2.824590e+01,6.804760e-01,2.677049e+01,6.624655e-01,9.477655e-01,5.360267e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559182120000e+08,2.559182730000e+08,2.785246e+01,6.757202e-01,2.649180e+01,6.590082e-01,9.511477e-01,5.229614e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559182730000e+08,2.559183340000e+08,2.718033e+01,6.675172e-01,2.557377e+01,6.474891e-01,9.408926e-01,5.791600e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559183340000e+08,2.559183950000e+08,2.840984e+01,6.824479e-01,2.667213e+01,6.612473e-01,9.388344e-01,5.756373e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559184090000e+08,2.559184700000e+08,2.834426e+01,6.816598e-01,2.696721e+01,6.648951e-01,9.514170e-01,5.170470e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559184700000e+08,2.559185310000e+08,2.813115e+01,6.790923e-01,2.657377e+01,6.600269e-01,9.446387e-01,5.520488e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559185310000e+08,2.559185920000e+08,2.757377e+01,6.723310e-01,2.609836e+01,6.540963e-01,9.464923e-01,5.487239e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559185920000e+08,2.559186530000e+08,2.885246e+01,6.877435e-01,2.760656e+01,6.727306e-01,9.568182e-01,4.845169e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559186530000e+08,2.559187140000e+08,2.639344e+01,6.577837e-01,2.490164e+01,6.389238e-01,9.434783e-01,5.755203e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559187140000e+08,2.559187750000e+08,2.849180e+01,6.834316e-01,2.711475e+01,6.667114e-01,9.516686e-01,5.144378e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559187750000e+08,2.559188360000e+08,2.752459e+01,6.717312e-01,2.601639e+01,6.530684e-01,9.452055e-01,5.554007e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559188360000e+08,2.559188970000e+08,2.903279e+01,6.898894e-01,2.732787e+01,6.693264e-01,9.412761e-01,5.586715e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559188970000e+08,2.559189580000e+08,2.798361e+01,6.773092e-01,2.650820e+01,6.592121e-01,9.472759e-01,5.409112e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559189580000e+08,2.559190190000e+08,2.754098e+01,6.719312e-01,2.626229e+01,6.561474e-01,9.535714e-01,5.133512e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559190190000e+08,2.559190800000e+08,2.768852e+01,6.737286e-01,2.624590e+01,6.559426e-01,9.478981e-01,5.407451e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559190800000e+08,2.559191410000e+08,2.778688e+01,6.749242e-01,2.632787e+01,6.569660e-01,9.474926e-01,5.417680e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559191410000e+08,2.559192020000e+08,2.855738e+01,6.842176e-01,2.713115e+01,6.669130e-01,9.500574e-01,5.218990e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559192020000e+08,2.559192630000e+08,2.814754e+01,6.792902e-01,2.663935e+01,6.608407e-01,9.464182e-01,5.434570e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559192630000e+08,2.559193240000e+08,2.880328e+01,6.871571e-01,2.742623e+01,6.705298e-01,9.521912e-01,5.090143e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559193240000e+08,2.559193850000e+08,2.778688e+01,6.749242e-01,2.647541e+01,6.588043e-01,9.528024e-01,5.150824e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559193850000e+08,2.559194460000e+08,2.827869e+01,6.808708e-01,2.686885e+01,6.636814e-01,9.501449e-01,5.240286e-03,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559194640000e+08,2.559195250000e+08,2.716393e+01,6.673158e-01,2.567213e+01,6.487331e-01,9.450815e-01,5.596710e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559195250000e+08,2.559195860000e+08,2.908197e+01,6.904734e-01,2.739344e+01,6.701290e-01,9.419391e-01,5.552345e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559195860000e+08,2.559196470000e+08,2.734426e+01,6.695272e-01,2.565574e+01,6.485260e-01,9.382494e-01,5.893614e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559196470000e+08,2.559197080000e+08,2.793443e+01,6.767136e-01,2.629508e+01,6.565568e-01,9.413146e-01,5.693741e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559197080000e+08,2.559197690000e+08,2.727869e+01,6.687239e-01,2.572131e+01,6.493542e-01,9.429086e-01,5.687787e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559197690000e+08,2.559198300000e+08,2.847541e+01,6.832350e-01,2.670492e+01,6.616536e-01,9.378238e-01,5.793923e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559198300000e+08,2.559198910000e+08,2.781967e+01,6.753223e-01,2.624590e+01,6.559426e-01,9.434296e-01,5.608006e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559198910000e+08,2.559199520000e+08,2.803279e+01,6.779040e-01,2.647541e+01,6.588043e-01,9.444444e-01,5.539289e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559199520000e+08,2.559200130000e+08,2.781967e+01,6.753223e-01,2.654098e+01,6.596196e-01,9.540365e-01,5.083326e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559200130000e+08,2.559200740000e+08,2.778688e+01,6.749242e-01,2.642623e+01,6.581921e-01,9.510325e-01,5.241637e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559200740000e+08,2.559201350000e+08,2.795082e+01,6.769122e-01,2.657377e+01,6.600269e-01,9.507331e-01,5.241368e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559201350000e+08,2.559201960000e+08,2.903279e+01,6.898894e-01,2.740984e+01,6.703295e-01,9.440994e-01,5.458935e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559201960000e+08,2.559202570000e+08,2.845902e+01,6.830382e-01,2.693443e+01,6.644908e-01,9.464286e-01,5.404252e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559202570000e+08,2.559203180000e+08,2.813115e+01,6.790923e-01,2.672131e+01,6.618567e-01,9.498835e-01,5.267045e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559203180000e+08,2.559203790000e+08,2.870492e+01,6.859828e-01,2.703279e+01,6.657029e-01,9.417475e-01,5.597335e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559203790000e+08,2.559204400000e+08,2.857377e+01,6.844140e-01,2.686885e+01,6.636814e-01,9.403328e-01,5.673617e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559204400000e+08,2.559205010000e+08,2.788525e+01,6.761178e-01,2.634426e+01,6.571706e-01,9.447384e-01,5.540072e-03,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559205160000e+08,2.559205770000e+08,2.826229e+01,6.806734e-01,2.659016e+01,6.602305e-01,9.408352e-01,5.682242e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559205770000e+08,2.559206380000e+08,2.775410e+01,6.745259e-01,2.629508e+01,6.565568e-01,9.474306e-01,5.423900e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559206380000e+08,2.559206990000e+08,2.788525e+01,6.761178e-01,2.622951e+01,6.557377e-01,9.406232e-01,5.730127e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559206990000e+08,2.559207600000e+08,2.718033e+01,6.675172e-01,2.559016e+01,6.476966e-01,9.414958e-01,5.763822e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559207600000e+08,2.559208210000e+08,2.816393e+01,6.794879e-01,2.644262e+01,6.583962e-01,9.388824e-01,5.779325e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559208210000e+08,2.559208820000e+08,2.786885e+01,6.759189e-01,2.645902e+01,6.586003e-01,9.494117e-01,5.315299e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559208820000e+08,2.559209430000e+08,2.883607e+01,6.875481e-01,2.726229e+01,6.685229e-01,9.454235e-01,5.416054e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559209430000e+08,2.559210040000e+08,2.795082e+01,6.769122e-01,2.614754e+01,6.547123e-01,9.354839e-01,5.949632e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559210040000e+08,2.559210650000e+08,2.847541e+01,6.832350e-01,2.701639e+01,6.655011e-01,9.487622e-01,5.290221e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559210650000e+08,2.559211260000e+08,2.863935e+01,6.851988e-01,2.701639e+01,6.655011e-01,9.433314e-01,5.531678e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559211260000e+08,2.559211870000e+08,2.740984e+01,6.703295e-01,2.593443e+01,6.520388e-01,9.461722e-01,5.519124e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559211870000e+08,2.559212480000e+08,2.852459e+01,6.838247e-01,2.696721e+01,6.648951e-01,9.454023e-01,5.446541e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559212480000e+08,2.559213090000e+08,2.786885e+01,6.759189e-01,2.640984e+01,6.579880e-01,9.476470e-01,5.402185e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559213090000e+08,2.559213700000e+08,2.875410e+01,6.865702e-01,2.686885e+01,6.636814e-01,9.344355e-01,5.910090e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559213700000e+08,2.559214310000e+08,2.747541e+01,6.711308e-01,2.586885e+01,6.512139e-01,9.415274e-01,5.731332e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559214310000e+08,2.559214920000e+08,2.829508e+01,6.810681e-01,2.655738e+01,6.598233e-01,9.385864e-01,5.778953e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559214920000e+08,2.559215530000e+08,2.921312e+01,6.920285e-01,2.745902e+01,6.709306e-01,9.399551e-01,5.627788e-03,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559215650000e+08,2.559216260000e+08,2.740984e+01,6.703295e-01,2.585246e+01,6.510075e-01,9.431818e-01,5.661393e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559216260000e+08,2.559216870000e+08,2.754098e+01,6.719312e-01,2.624590e+01,6.559426e-01,9.529762e-01,5.164703e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559216870000e+08,2.559217480000e+08,2.762295e+01,6.729304e-01,2.609836e+01,6.540963e-01,9.448071e-01,5.563053e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559217480000e+08,2.559218090000e+08,2.686885e+01,6.636814e-01,2.565574e+01,6.485260e-01,9.548505e-01,5.128670e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559218090000e+08,2.559218700000e+08,2.796721e+01,6.771107e-01,2.655738e+01,6.598233e-01,9.495897e-01,5.297101e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559218700000e+08,2.559219310000e+08,2.836065e+01,6.818569e-01,2.691803e+01,6.642885e-01,9.491329e-01,5.282735e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559219310000e+08,2.559219920000e+08,2.793443e+01,6.767136e-01,2.683607e+01,6.632764e-01,9.606807e-01,4.708228e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559219920000e+08,2.559220530000e+08,2.775410e+01,6.745259e-01,2.645902e+01,6.586003e-01,9.533373e-01,5.126016e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559220530000e+08,2.559221140000e+08,2.801639e+01,6.777058e-01,2.665574e+01,6.610441e-01,9.514336e-01,5.199795e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559221140000e+08,2.559221750000e+08,2.734426e+01,6.695272e-01,2.590164e+01,6.516265e-01,9.472422e-01,5.473635e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559221750000e+08,2.559222360000e+08,2.890164e+01,6.883294e-01,2.737705e+01,6.699284e-01,9.472490e-01,5.323795e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559222360000e+08,2.559222970000e+08,2.729508e+01,6.689248e-01,2.581967e+01,6.505945e-01,9.459459e-01,5.541665e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559222970000e+08,2.559223580000e+08,2.947541e+01,6.951283e-01,2.814754e+01,6.792902e-01,9.549499e-01,4.891514e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559223580000e+08,2.559224190000e+08,2.934426e+01,6.935802e-01,2.768852e+01,6.737286e-01,9.435754e-01,5.453758e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559224190000e+08,2.559224800000e+08,2.742623e+01,6.705298e-01,2.595082e+01,6.522448e-01,9.462044e-01,5.515918e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559224800000e+08,2.559225410000e+08,2.788525e+01,6.761178e-01,2.670492e+01,6.616536e-01,9.576719e-01,4.881692e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559225410000e+08,2.559226020000e+08,2.891803e+01,6.885246e-01,2.757377e+01,6.723310e-01,9.535148e-01,5.012703e-03,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559226140000e+08,2.559226750000e+08,2.854098e+01,6.840212e-01,2.708197e+01,6.663082e-01,9.488800e-01,5.278395e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559226750000e+08,2.559227360000e+08,2.732787e+01,6.693264e-01,2.598361e+01,6.526567e-01,9.508098e-01,5.296856e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559227360000e+08,2.559227970000e+08,2.800000e+01,6.775075e-01,2.668852e+01,6.614505e-01,9.531616e-01,5.112583e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559227970000e+08,2.559228580000e+08,2.806557e+01,6.783003e-01,2.685246e+01,6.634789e-01,9.567757e-01,4.914927e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559228580000e+08,2.559229190000e+08,2.945902e+01,6.949350e-01,2.803279e+01,6.779040e-01,9.515859e-01,5.063324e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559229190000e+08,2.559229800000e+08,2.845902e+01,6.830382e-01,2.700000e+01,6.652992e-01,9.487327e-01,5.293186e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559229800000e+08,2.559230410000e+08,2.940984e+01,6.943547e-01,2.819672e+01,6.798833e-01,9.587514e-01,4.695118e-03,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
