#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559142018177e+08,2.060000e+01,1.210000e+01,1.011000e+03,5296100001
2.559152492122e+08,2.060000e+01,1.210000e+01,1.011000e+03,5296100002
2.559163068232e+08,2.060000e+01,1.200000e+01,1.011000e+03,5296100003
2.559173585465e+08,2.060000e+01,1.210000e+01,1.010000e+03,5296200004
2.559184092005e+08,2.060000e+01,1.210000e+01,1.010000e+03,5296200005
2.559194640951e+08,2.050000e+01,1.200000e+01,1.010000e+03,5296200006
2.559205161145e+08,2.050000e+01,1.200000e+01,1.011000e+03,5296200007
2.559215653873e+08,2.050000e+01,1.190000e+01,1.011000e+03,5296200008
2.559226144347e+08,2.050000e+01,1.160000e+01,1.011000e+03,5296200009
2.559236634841e+08,2.050000e+01,1.160000e+01,1.011000e+03,5296200010
2.559247098412e+08,2.050000e+01,1.150000e+01,1.011000e+03,5296200011
2.559257615034e+08,2.050000e+01,1.140000e+01,1.011000e+03,5296200012
2.559268156868e+08,2.040000e+01,1.120000e+01,1.011000e+03,5296200013
2.559278755488e+08,2.040000e+01,1.120000e+01,1.011000e+03,5296200014
2.559289376659e+08,2.040000e+01,1.100000e+01,1.011000e+03,5296200015
2.559299904969e+08,2.030000e+01,1.090000e+01,1.011000e+03,5296200016
2.559310377555e+08,2.030000e+01,1.090000e+01,1.011000e+03,5296200017
2.559320914923e+08,2.030000e+01,1.090000e+01,1.011000e+03,5296200018
2.559331512473e+08,2.030000e+01,1.070000e+01,1.012000e+03,5296200019
2.559342017836e+08,2.030000e+01,1.060000e+01,1.012000e+03,5296200020
2.559352526242e+08,2.030000e+01,1.120000e+01,1.012000e+03,5296200021
2.559363073572e+08,2.030000e+01,1.120000e+01,1.012000e+03,5296200022
2.559373681550e+08,2.030000e+01,1.120000e+01,1.012000e+03,5296200023
2.559384154807e+08,2.050000e+01,1.160000e+01,1.012000e+03,5296200024
2.559394708150e+08,2.080000e+01,1.170000e+01,1.012000e+03,5296200025
2.559405271327e+08,2.090000e+01,1.170000e+01,1.012000e+03,5296200026
2.559415932429e+08,2.110000e+01,1.240000e+01,1.012000e+03,5296200027
2.559426502816e+08,2.120000e+01,1.220000e+01,1.013000e+03,5296200028
2.559437098059e+08,2.120000e+01,1.240000e+01,1.013000e+03,5296200029
2.559447657299e+08,2.140000e+01,1.300000e+01,1.013000e+03,5296200030
2.559458290148e+08,2.150000e+01,1.320000e+01,1.013000e+03,5296200031
2.559468849808e+08,2.150000e+01,1.330000e+01,1.013000e+03,5296200032
2.559479417427e+08,2.160000e+01,1.350000e+01,1.013000e+03,5296200033
2.559490003314e+08,2.180000e+01,1.360000e+01,1.014000e+03,5296200034
2.559500612555e+08,2.190000e+01,1.300000e+01,1.014000e+03,5296200035
2.559511165126e+08,2.210000e+01,1.390000e+01,1.014000e+03,5296200036
2.559521708377e+08,2.220000e+01,1.410000e+01,1.014000e+03,5296200037
2.559532345225e+08,2.230000e+01,1.400000e+01,1.014000e+03,5296200038
2.559542899553e+08,2.240000e+01,1.420000e+01,1.014000e+03,5296200039
2.559553438176e+08,2.240000e+01,1.430000e+01,1.014000e+03,5296200040
2.559563964999e+08,2.250000e+01,1.460000e+01,1.014000e+03,5296200041
2.559574534806e+08,2.260000e+01,1.470000e+01,1.013000e+03,5296200042
2.559585003407e+08,2.270000e+01,1.480000e+01,1.013000e+03,5296200043
2.559595505372e+08,2.300000e+01,1.520000e+01,1.013000e+03,5296200044
2.559606012647e+08,2.310000e+01,1.520000e+01,1.013000e+03,5296200045
2.559616468597e+08,2.320000e+01,1.540000e+01,1.013000e+03,5296200046
2.559626982464e+08,2.320000e+01,1.560000e+01,1.013000e+03,5296200047
2.559637506308e+08,2.320000e+01,1.600000e+01,1.013000e+03,5296200048
2.559647983890e+08,2.330000e+01,1.600000e+01,1.013000e+03,5296200049
2.559658573072e+08,2.340000e+01,1.620000e+01,1.013000e+03,5296200050
2.559669109268e+08,2.350000e+01,1.640000e+01,1.013000e+03,5296200051
2.559679612150e+08,2.350000e+01,1.640000e+01,1.013000e+03,5296200052
2.559690170259e+08,2.390000e+01,1.710000e+01,1.013000e+03,5296200053
2.559700691765e+08,2.400000e+01,1.760000e+01,1.013000e+03,5296200054
2.559711191043e+08,2.400000e+01,1.760000e+01,1.013000e+03,5296200055
2.559721645906e+08,2.410000e+01,1.770000e+01,1.013000e+03,5296200056
2.559732172609e+08,2.410000e+01,1.760000e+01,1.013000e+03,5296200057
2.559742637157e+08,2.400000e+01,1.740000e+01,1.013000e+03,5296200058
2.559753085166e+08,2.400000e+01,1.720000e+01,1.013000e+03,5296200059
2.559763642027e+08,2.390000e+01,1.680000e+01,1.013000e+03,5296200060
2.559774206980e+08,2.380000e+01,1.670000e+01,1.013000e+03,5296200061
2.559784808376e+08,2.380000e+01,1.650000e+01,1.013000e+03,5296200062
2.559795343822e+08,2.370000e+01,1.660000e+01,1.014000e+03,5296200063
2.559805875507e+08,2.370000e+01,1.640000e+01,1.014000e+03,5296200064
2.559816400959e+08,2.350000e+01,1.590000e+01,1.014000e+03,5296200065
2.559826884042e+08,2.330000e+01,1.540000e+01,1.015000e+03,5296200066
2.559837485014e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296200067
2.559848150834e+08,2.310000e+01,1.500000e+01,1.015000e+03,5296200068
2.559858747492e+08,2.300000e+01,1.480000e+01,1.015000e+03,5296200069
2.559869354092e+08,2.300000e+01,1.480000e+01,1.015000e+03,5296200070
2.559879953301e+08,2.290000e+01,1.460000e+01,1.015000e+03,5296200071
2.559890556975e+08,2.290000e+01,1.450000e+01,1.015000e+03,5296200072
2.559901160824e+08,2.280000e+01,1.440000e+01,1.015000e+03,5296200073
2.559911755345e+08,2.280000e+01,1.430000e+01,1.015000e+03,5296200074
2.559922351425e+08,2.280000e+01,1.420000e+01,1.015000e+03,5296200075
2.559933002348e+08,2.270000e+01,1.420000e+01,1.015000e+03,5296200076
2.559943645926e+08,2.270000e+01,1.410000e+01,1.016000e+03,5296200077
2.559954270939e+08,2.270000e+01,1.410000e+01,1.016000e+03,5296200078
2.559964882007e+08,2.270000e+01,1.400000e+01,1.016000e+03,5296200079
2.559975457463e+08,2.270000e+01,1.390000e+01,1.016000e+03,5296200080
2.559986108304e+08,2.270000e+01,1.390000e+01,1.016000e+03,5296200081
2.559996745970e+08,2.260000e+01,1.380000e+01,1.016000e+03,5296200001
2.560007392601e+08,2.260000e+01,1.370000e+01,1.016000e+03,5296200002
2.560017994009e+08,2.260000e+01,1.360000e+01,1.016000e+03,5296200003
2.560028620200e+08,2.250000e+01,1.360000e+01,1.016000e+03,5296200004
2.560039273203e+08,2.250000e+01,1.360000e+01,1.016000e+03,5296300005
2.560049855439e+08,2.250000e+01,1.350000e+01,1.016000e+03,5296300006
2.560060515250e+08,2.250000e+01,1.340000e+01,1.016000e+03,5296300007
2.560071148845e+08,2.250000e+01,1.340000e+01,1.016000e+03,5296300008
2.560081780922e+08,2.250000e+01,1.330000e+01,1.016000e+03,5296300009
2.560092427982e+08,2.250000e+01,1.320000e+01,1.017000e+03,5296300010
2.560103072027e+08,2.250000e+01,1.320000e+01,1.017000e+03,5296300011
2.560113714050e+08,2.250000e+01,1.300000e+01,1.016000e+03,5296300012
2.560124292451e+08,2.250000e+01,1.300000e+01,1.017000e+03,5296300013
2.560134944954e+08,2.250000e+01,1.300000e+01,1.016000e+03,5296300014
2.560145500986e+08,2.240000e+01,1.300000e+01,1.017000e+03,5296300015
2.560156179181e+08,2.240000e+01,1.290000e+01,1.017000e+03,5296300016
2.560166762711e+08,2.240000e+01,1.290000e+01,1.016000e+03,5296300017
2.560177249621e+08,2.240000e+01,1.270000e+01,1.016000e+03,5296300018
2.560187827309e+08,2.230000e+01,1.260000e+01,1.016000e+03,5296300019
2.560198467481e+08,2.230000e+01,1.280000e+01,1.016000e+03,5296300020
2.560209109924e+08,2.230000e+01,1.280000e+01,1.016000e+03,5296300021
2.560219742821e+08,2.240000e+01,1.380000e+01,1.016000e+03,5296300022
2.560230342781e+08,2.240000e+01,1.330000e+01,1.016000e+03,5296300023
2.560240888135e+08,2.260000e+01,1.370000e+01,1.016000e+03,5296300024
2.560251430211e+08,2.280000e+01,1.390000e+01,1.016000e+03,5296300025
2.560261930262e+08,2.290000e+01,1.400000e+01,1.016000e+03,5296300026
2.560272588679e+08,2.300000e+01,1.370000e+01,1.017000e+03,5296300027
2.560283217448e+08,2.310000e+01,1.410000e+01,1.017000e+03,5296300028
2.560293795292e+08,2.320000e+01,1.440000e+01,1.017000e+03,5296300029
2.560304413928e+08,2.320000e+01,1.410000e+01,1.017000e+03,5296300030
2.560315069388e+08,2.330000e+01,1.420000e+01,1.017000e+03,5296300031
2.560325703669e+08,2.330000e+01,1.460000e+01,1.017000e+03,5296300032
2.560336250780e+08,2.340000e+01,1.490000e+01,1.017000e+03,5296300033
2.560346817789e+08,2.350000e+01,1.450000e+01,1.017000e+03,5296300034
2.560357436042e+08,2.360000e+01,1.430000e+01,1.017000e+03,5296300035
2.560368020814e+08,2.360000e+01,1.480000e+01,1.017000e+03,5296300036
2.560410793581e+08,2.460000e+01,1.490000e+01,1.017000e+03,5296300038
2.560440649843e+08,2.470000e+01,1.520000e+01,1.016000e+03,5296300039
2.560488662107e+08,2.450000e+01,1.610000e+01,1.016000e+03,5296300040
2.560573185766e+08,2.550000e+01,1.810000e+01,1.014000e+03,5296300041
2.560620970698e+08,2.540000e+01,1.770000e+01,1.014000e+03,5296300042
2.560625517580e+08,2.540000e+01,1.770000e+01,1.014000e+03,5296300043
2.560630044714e+08,2.540000e+01,1.750000e+01,1.014000e+03,5296300044
2.560634554458e+08,2.540000e+01,1.750000e+01,1.014000e+03,5296300045
2.560639064832e+08,2.520000e+01,1.740000e+01,1.014000e+03,5296300046
2.560643572755e+08,2.520000e+01,1.740000e+01,1.014000e+03,5296300047
2.560648110576e+08,2.500000e+01,1.720000e+01,1.014000e+03,5296300048
2.560652658056e+08,2.500000e+01,1.720000e+01,1.014000e+03,5296300049
2.560657176885e+08,2.480000e+01,1.710000e+01,1.014000e+03,5296300050
2.560661693216e+08,2.480000e+01,1.710000e+01,1.014000e+03,5296300051
2.560666211817e+08,2.470000e+01,1.690000e+01,1.014000e+03,5296300052
2.560670741561e+08,2.470000e+01,1.690000e+01,1.014000e+03,5296300053
2.560675279979e+08,2.440000e+01,1.640000e+01,1.014000e+03,5296300054
2.560679805522e+08,2.440000e+01,1.640000e+01,1.014000e+03,5296300055
2.560684391874e+08,2.420000e+01,1.610000e+01,1.014000e+03,5296300056
2.560688927190e+08,2.420000e+01,1.610000e+01,1.014000e+03,5296300057
2.560693474781e+08,2.400000e+01,1.590000e+01,1.014000e+03,5296300058
2.560696262848e+08,2.400000e+01,1.590000e+01,1.014000e+03,5296300060
2.560700806316e+08,2.380000e+01,1.570000e+01,1.014000e+03,5296300061
2.560705345588e+08,2.380000e+01,1.570000e+01,1.014000e+03,5296300062
2.560709886761e+08,2.370000e+01,1.550000e+01,1.014000e+03,5296300063
2.560714445673e+08,2.370000e+01,1.550000e+01,1.014000e+03,5296300064
2.560718965774e+08,2.360000e+01,1.530000e+01,1.014000e+03,5296300065
2.560723535861e+08,2.360000e+01,1.530000e+01,1.014000e+03,5296300066
2.560728108420e+08,2.350000e+01,1.510000e+01,1.014000e+03,5296300067
2.560731131697e+08,2.350000e+01,1.510000e+01,1.014000e+03,5296300068
2.560735698738e+08,2.340000e+01,1.490000e+01,1.014000e+03,5296300069
2.560740302046e+08,2.340000e+01,1.490000e+01,1.014000e+03,5296300070
2.560741113775e+08,2.340000e+01,1.490000e+01,1.014000e+03,5296300071
2.560745728985e+08,2.330000e+01,1.490000e+01,1.014000e+03,5296300072
2.560750317596e+08,2.330000e+01,1.490000e+01,1.014000e+03,5296300073
2.560754896886e+08,2.330000e+01,1.470000e+01,1.014000e+03,5296300074
2.560759494994e+08,2.330000e+01,1.470000e+01,1.014000e+03,5296300075
2.560764072661e+08,2.320000e+01,1.460000e+01,1.014000e+03,5296300076
2.560768663226e+08,2.320000e+01,1.460000e+01,1.014000e+03,5296300077
2.560773264378e+08,2.310000e+01,1.460000e+01,1.014000e+03,5296300078
2.560777842525e+08,2.310000e+01,1.460000e+01,1.014000e+03,5296300079
2.560782424437e+08,2.310000e+01,1.450000e+01,1.014000e+03,5296300080
2.560787016302e+08,2.310000e+01,1.450000e+01,1.014000e+03,5296300081
2.560791611277e+08,2.300000e+01,1.450000e+01,1.014000e+03,5296300082
2.560796275910e+08,2.300000e+01,1.450000e+01,1.014000e+03,5296300083
2.560800881212e+08,2.300000e+01,1.440000e+01,1.014000e+03,5296300084
2.560805516529e+08,2.300000e+01,1.440000e+01,1.014000e+03,5296300085
2.560810163491e+08,2.300000e+01,1.430000e+01,1.014000e+03,5296300086
2.560814770712e+08,2.300000e+01,1.430000e+01,1.014000e+03,5296300087
2.560819384812e+08,2.290000e+01,1.420000e+01,1.014000e+03,5296300088
2.560824003888e+08,2.290000e+01,1.420000e+01,1.014000e+03,5296300089
2.560828610952e+08,2.290000e+01,1.410000e+01,1.014000e+03,5296300090
2.560833230940e+08,2.290000e+01,1.410000e+01,1.014000e+03,5296300091
2.560837884245e+08,2.280000e+01,1.460000e+01,1.014000e+03,5296300092
2.560842527558e+08,2.280000e+01,1.420000e+01,1.014000e+03,5296300093
2.560847161887e+08,2.280000e+01,1.420000e+01,1.014000e+03,5296300094
2.560851798119e+08,2.280000e+01,1.410000e+01,1.014000e+03,5296300095
2.560856416008e+08,2.280000e+01,1.410000e+01,1.014000e+03,5296300096
