#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571228000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,35297500001
2.571240000000e+08,2.100000e+01,9.000000e+00,9.950000e+02,35297500002
2.571252000000e+08,2.100000e+01,9.000000e+00,9.950000e+02,35297500003
2.571264000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,35297600004
2.571276000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600005
2.571288000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600006
2.571300000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600007
2.571312000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600008
2.571324000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600009
2.571324000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600010
2.571336000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,35297600011
2.571348000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600012
2.571360000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,35297600013
2.571372000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,35297600014
2.571384000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600015
2.571396000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600016
2.571408000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600017
2.571420000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600018
2.571432000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600019
2.571444000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600020
2.571456000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600021
2.571468000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600022
2.571480000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600023
2.571492000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600024
2.571504000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600025
2.571516000000e+08,2.000000e+01,9.000000e+00,9.920000e+02,35297600026
2.571528000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600027
2.571540000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600028
2.571540000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600029
2.571552000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600030
2.571564000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600031
2.571576000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600032
2.571588000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600033
2.571600000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600034
2.571612000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,35297600035
2.571624000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,35297600036
2.571636000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,35297600037
2.571648000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600038
2.571660000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600039
2.571672000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35297600040
2.571684000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600041
2.571696000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600042
2.571708000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600043
2.571720000000e+08,2.100000e+01,1.000000e+01,9.920000e+02,35297600044
2.571732000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,35297600045
2.571744000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,35297600046
2.571756000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,35297600047
2.571756000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,35297600048
2.571768000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600049
2.571780000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600050
2.571792000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,35297600051
2.571804000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,35297600052
2.571816000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35297600053
2.571828000000e+08,2.100000e+01,8.000000e+00,9.930000e+02,35297600054
2.571840000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,35297600055
2.571852000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,35297600056
2.571864000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,35297600057
2.571876000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,35297600058
2.571888000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,35297600059
2.571900000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,35297600060
2.571912000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,35297600061
2.571924000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,35297600062
2.571936000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,35297600063
2.571948000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,35297600064
2.571960000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,35297600065
2.571972000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,35297600066
2.571984000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,35297600067
2.571996000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,35297600068
2.572008000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,35297600069
2.572020000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,35297600070
2.572032000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,35297600071
2.572044000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,35297600072
2.572056000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,35297600073
2.572068000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600074
2.572080000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600075
2.572092000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600001
2.572104000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600002
2.572116000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297600003
2.572128000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,35297700004
2.572140000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,35297700005
2.572152000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,35297700006
2.572164000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700007
2.572176000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700008
2.572188000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700009
2.572200000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700010
2.572212000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700011
2.572224000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700012
2.572236000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700013
2.572248000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700014
2.572260000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,35297700015
2.572272000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,35297700016
2.572284000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,35297700017
2.572296000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,35297700018
2.572308000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700019
2.572320000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700020
2.572332000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700021
2.572344000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,35297700022
2.572356000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,35297700023
2.572368000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,35297700024
2.572380000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,35297700025
2.572392000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,35297700026
2.572404000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,35297700027
2.572428000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,35297700028
2.572440000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,35297700029
2.572452000000e+08,2.100000e+01,1.200000e+01,1.002000e+03,35297700030
2.572464000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,35297700031
2.572476000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35297700032
2.572488000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35297700033
2.572500000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35297700034
2.572512000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,35297700035
2.572524000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,35297700036
2.572536000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572548000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572560000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572572000000e+08,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572584000000e+08,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572596000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572608000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572620000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572632000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,35297700045
2.572644000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35297700046
2.572644000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,35297700047
2.572656000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,35297700048
2.572668000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,35297700049
2.572680000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,35297700050
2.572692000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,35297700051
2.572704000000e+08,3.000000e+01,2.200000e+01,1.003000e+03,35297700052
2.572716000000e+08,2.800000e+01,2.100000e+01,1.003000e+03,35297700053
2.572728000000e+08,2.600000e+01,2.000000e+01,1.004000e+03,35297700054
2.572740000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,35297700055
2.572752000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,35297700056
2.572764000000e+08,2.400000e+01,1.600000e+01,1.004000e+03,35297700057
2.572776000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35297700058
2.572788000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,35297700059
2.572800000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,35297700060
2.572812000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,35297700061
2.572824000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,35297700062
2.572836000000e+08,2.300000e+01,1.300000e+01,1.005000e+03,35297700063
2.572848000000e+08,2.300000e+01,1.200000e+01,1.005000e+03,35297700064
2.572860000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700065
2.572872000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700066
2.572884000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700067
2.572896000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,35297700068
2.572908000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700069
2.572920000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700070
2.572932000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700071
2.572932000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,35297700072
