#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.108322850000e+08,4.108323460000e+08,2.619672e+01,6.553277e-01,2.255738e+01,6.081061e-01,3.147541e+00,7.000000e+00,6.426229e+00,4.311475e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.610764e-01,8.652080e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.122768e+01,1.224550e+01,1.707755e+01,14475500001
4.108323460000e+08,4.108324070000e+08,2.680328e+01,6.628711e-01,2.350820e+01,6.207900e-01,2.950820e+00,6.737705e+00,7.655738e+00,4.672131e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.770642e-01,8.120746e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.095572e+01,1.219839e+01,1.695872e+01,14475500001
4.108324070000e+08,4.108324680000e+08,2.585246e+01,6.510075e-01,2.245902e+01,6.067789e-01,2.770492e+00,7.360656e+00,7.180328e+00,3.819672e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.687381e-01,8.503504e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.117096e+01,1.214992e+01,1.711941e+01,14475500001
4.108324680000e+08,4.108325290000e+08,2.550820e+01,6.466585e-01,2.242623e+01,6.063358e-01,3.114754e+00,6.442623e+00,7.639344e+00,3.803279e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.791774e-01,8.262426e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.105351e+01,1.210694e+01,1.658107e+01,14475500001
4.108325290000e+08,4.108325900000e+08,2.632787e+01,6.569660e-01,2.321312e+01,6.168815e-01,2.852459e+00,6.868853e+00,7.147541e+00,4.803279e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.816937e-01,8.059165e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.108022e+01,1.226398e+01,1.706985e+01,14475500001
4.108325900000e+08,4.108326510000e+08,2.586885e+01,6.512139e-01,2.203279e+01,6.009936e-01,3.131148e+00,6.672131e+00,6.590164e+00,4.098361e+00,1.278689e+00,2.622951e-01,0.000000e+00,8.517110e-01,8.946374e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.111339e+01,1.223057e+01,1.727247e+01,14475500001
4.108326510000e+08,4.108327120000e+08,2.588525e+01,6.514202e-01,2.224590e+01,6.038932e-01,3.081967e+00,6.639344e+00,6.934426e+00,4.131147e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.594047e-01,8.747687e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.093884e+01,1.224052e+01,1.712026e+01,14475500001
4.108327120000e+08,4.108327730000e+08,2.644262e+01,6.583962e-01,2.281967e+01,6.116315e-01,2.868852e+00,7.213115e+00,6.655738e+00,4.770492e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.629882e-01,8.561783e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.092702e+01,1.209138e+01,1.648159e+01,14475500001
4.108327730000e+08,4.108328340000e+08,2.631148e+01,6.567615e-01,2.314754e+01,6.160097e-01,3.049180e+00,7.000000e+00,7.540984e+00,4.049181e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.797508e-01,8.118642e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.099802e+01,1.212762e+01,1.680615e+01,14475500001
4.108328340000e+08,4.108328950000e+08,2.721312e+01,6.679196e-01,2.357377e+01,6.216553e-01,3.426229e+00,6.803279e+00,7.409836e+00,4.590164e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.662651e-01,8.353988e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.117699e+01,1.213533e+01,1.692982e+01,14475500001
4.108328950000e+08,4.108329560000e+08,2.655738e+01,6.598233e-01,2.314754e+01,6.160097e-01,3.016393e+00,6.688525e+00,7.606557e+00,4.360656e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.716049e-01,8.311445e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.123675e+01,1.227273e+01,1.717740e+01,14475500001
4.108329560000e+08,4.108330170000e+08,2.724590e+01,6.683219e-01,2.375410e+01,6.240284e-01,3.180328e+00,7.032787e+00,7.327869e+00,4.557377e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.718411e-01,8.199314e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.115432e+01,1.218937e+01,1.684480e+01,14475500001
4.108330170000e+08,4.108330780000e+08,2.668852e+01,6.614505e-01,2.290164e+01,6.127290e-01,2.852459e+00,6.918033e+00,6.672131e+00,4.672131e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.581081e-01,8.648138e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.095053e+01,1.226801e+01,1.715634e+01,14475500001
4.108330780000e+08,4.108331390000e+08,2.854098e+01,6.840212e-01,2.495082e+01,6.395544e-01,3.377049e+00,7.688525e+00,7.754098e+00,4.491803e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.742102e-01,7.947512e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.094047e+01,1.228405e+01,1.708050e+01,14475500001
4.108331390000e+08,4.108332000000e+08,2.596721e+01,6.524507e-01,2.286885e+01,6.122901e-01,3.475410e+00,6.655738e+00,7.098361e+00,4.016394e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.806818e-01,8.144890e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.098409e+01,1.217907e+01,1.696250e+01,14475500001
4.108332000000e+08,4.108332610000e+08,2.695082e+01,6.646929e-01,2.319672e+01,6.166637e-01,3.229508e+00,7.327869e+00,6.934426e+00,4.524590e+00,9.672131e-01,2.131148e-01,0.000000e+00,8.607056e-01,8.539712e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.090848e+01,1.209542e+01,1.706445e+01,14475500001
4.108332610000e+08,4.108333220000e+08,2.549180e+01,6.464506e-01,2.193443e+01,5.996505e-01,3.098361e+00,6.590164e+00,6.672131e+00,4.327869e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.604501e-01,8.787439e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.084119e+01,1.221316e+01,1.661427e+01,14475500001
4.108333220000e+08,4.108333830000e+08,2.742623e+01,6.705298e-01,2.388525e+01,6.257487e-01,3.196721e+00,7.262295e+00,7.295082e+00,4.770492e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.708906e-01,8.198091e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.104433e+01,1.221791e+01,1.685326e+01,14475500001
4.108333830000e+08,4.108334440000e+08,2.600000e+01,6.528625e-01,2.291803e+01,6.129482e-01,3.278688e+00,7.114754e+00,7.180328e+00,3.950820e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.814628e-01,8.116666e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.112918e+01,1.210594e+01,1.741124e+01,14475500001
4.108334440000e+08,4.108335050000e+08,2.667213e+01,6.612473e-01,2.296721e+01,6.136055e-01,3.360656e+00,7.229508e+00,6.967213e+00,4.180328e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.610941e-01,8.574166e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.123811e+01,1.210520e+01,1.666780e+01,14475500001
4.108335050000e+08,4.108335660000e+08,2.588525e+01,6.514202e-01,2.254098e+01,6.078851e-01,3.016393e+00,7.049181e+00,7.131147e+00,4.000000e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.708043e-01,8.440987e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.103934e+01,1.224895e+01,1.712683e+01,14475500001
4.108335660000e+08,4.108336270000e+08,2.636065e+01,6.573750e-01,2.275410e+01,6.107520e-01,3.049180e+00,6.819672e+00,6.786885e+00,4.311475e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.631841e-01,8.569924e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.107046e+01,1.215916e+01,1.711225e+01,14475500001
4.108336270000e+08,4.108336880000e+08,2.657377e+01,6.600269e-01,2.318033e+01,6.164458e-01,2.803279e+00,7.229508e+00,7.213115e+00,4.508197e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.723010e-01,8.289634e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.108443e+01,1.228996e+01,1.695983e+01,14475500001
4.108336880000e+08,4.108337490000e+08,2.645902e+01,6.586003e-01,2.283607e+01,6.118510e-01,3.163934e+00,7.147541e+00,6.803279e+00,4.245902e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.630731e-01,8.556899e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.115506e+01,1.221278e+01,1.723875e+01,14475500001
4.108337490000e+08,4.108338100000e+08,2.722951e+01,6.681208e-01,2.359016e+01,6.218714e-01,3.590164e+00,7.000000e+00,7.098361e+00,4.295082e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.663456e-01,8.349345e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.115838e+01,1.220021e+01,1.725796e+01,14475500001
4.108338100000e+08,4.108338710000e+08,2.639344e+01,6.577837e-01,2.296721e+01,6.136055e-01,3.393443e+00,7.131147e+00,6.754098e+00,4.442623e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.701863e-01,8.376323e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.119493e+01,1.235925e+01,1.723527e+01,14475500001
4.108339070000e+08,4.108339680000e+08,2.672131e+01,6.618567e-01,2.334426e+01,6.186217e-01,2.672131e+00,7.262295e+00,7.475410e+00,4.295082e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.736196e-01,8.230140e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.084986e+01,1.232880e+01,1.676700e+01,14475500002
4.108339680000e+08,4.108340290000e+08,2.729508e+01,6.689248e-01,2.385246e+01,6.253191e-01,3.114754e+00,7.114754e+00,7.327869e+00,4.803279e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.738739e-01,8.136165e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101519e+01,1.229169e+01,1.707512e+01,14475500002
4.108340290000e+08,4.108340900000e+08,2.677049e+01,6.624655e-01,2.324590e+01,6.173171e-01,3.000000e+00,7.278688e+00,6.688525e+00,4.606557e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.683405e-01,8.367159e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.099104e+01,1.226368e+01,1.691051e+01,14475500002
4.108340900000e+08,4.108341510000e+08,2.614754e+01,6.547123e-01,2.277049e+01,6.109720e-01,2.819672e+00,6.803279e+00,6.868853e+00,4.737705e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.708464e-01,8.397378e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.120245e+01,1.209639e+01,1.715696e+01,14475500002
4.108341510000e+08,4.108342120000e+08,2.590164e+01,6.516265e-01,2.219672e+01,6.032252e-01,3.344262e+00,6.377049e+00,6.967213e+00,3.983607e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.569620e-01,8.808012e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.094040e+01,1.216832e+01,1.699100e+01,14475500002
4.108342120000e+08,4.108342730000e+08,2.631148e+01,6.567615e-01,2.278688e+01,6.111919e-01,3.442623e+00,7.049181e+00,6.491803e+00,4.180328e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.660436e-01,8.501862e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101136e+01,1.229309e+01,1.723480e+01,14475500002
4.108342730000e+08,4.108343340000e+08,2.736065e+01,6.697278e-01,2.360656e+01,6.220874e-01,3.114754e+00,7.213115e+00,7.065574e+00,4.590164e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.627921e-01,8.421985e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.115569e+01,1.218077e+01,1.677016e+01,14475500002
4.108343340000e+08,4.108343950000e+08,2.609836e+01,6.540963e-01,2.275410e+01,6.107520e-01,2.868852e+00,7.065574e+00,6.803279e+00,4.442623e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.718593e-01,8.377128e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.106786e+01,1.228651e+01,1.732435e+01,14475500002
4.108343950000e+08,4.108344560000e+08,2.727869e+01,6.687239e-01,2.349180e+01,6.205736e-01,3.213115e+00,7.245902e+00,6.934426e+00,4.737705e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.611779e-01,8.476160e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.116100e+01,1.228946e+01,1.678546e+01,14475500002
4.108344560000e+08,4.108345170000e+08,2.534426e+01,6.445771e-01,2.229508e+01,6.045603e-01,3.131148e+00,6.557377e+00,6.852459e+00,4.377049e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.796895e-01,8.273927e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.097889e+01,1.224868e+01,1.700494e+01,14475500002
4.108345170000e+08,4.108345780000e+08,2.509836e+01,6.414425e-01,2.144262e+01,5.928899e-01,3.000000e+00,7.032787e+00,6.442623e+00,3.377049e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.543436e-01,9.015576e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101865e+01,1.223547e+01,1.654028e+01,14475500002
4.108345780000e+08,4.108346390000e+08,2.655738e+01,6.598233e-01,2.280328e+01,6.114117e-01,3.049180e+00,6.918033e+00,7.147541e+00,4.360656e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.586420e-01,8.655831e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.086629e+01,1.226492e+01,1.675392e+01,14475500002
4.108346390000e+08,4.108347000000e+08,2.714754e+01,6.671144e-01,2.383607e+01,6.251041e-01,3.098361e+00,7.786885e+00,7.131147e+00,4.573771e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.780193e-01,8.042062e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101582e+01,1.220441e+01,1.688211e+01,14475500002
4.108347000000e+08,4.108347610000e+08,2.550820e+01,6.466585e-01,2.209836e+01,6.018872e-01,2.901639e+00,6.672131e+00,6.885246e+00,4.000000e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.663239e-01,8.627049e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.107930e+01,1.219340e+01,1.709584e+01,14475500002
4.108347610000e+08,4.108348220000e+08,2.526229e+01,6.435340e-01,2.200000e+01,6.005462e-01,2.836066e+00,6.754098e+00,6.737705e+00,4.163934e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.708631e-01,8.542772e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.123666e+01,1.219590e+01,1.681982e+01,14475500002
4.108348220000e+08,4.108348830000e+08,2.624590e+01,6.559426e-01,2.308197e+01,6.151365e-01,3.081967e+00,6.983606e+00,7.213115e+00,4.475410e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.794503e-01,8.137538e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.090007e+01,1.226256e+01,1.688224e+01,14475500002
4.108348830000e+08,4.108349440000e+08,2.514754e+01,6.420707e-01,2.200000e+01,6.005462e-01,3.032787e+00,6.377049e+00,6.918033e+00,4.229508e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.748370e-01,8.448679e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.103658e+01,1.229785e+01,1.696081e+01,14475500002
4.108349440000e+08,4.108350050000e+08,2.688525e+01,6.638838e-01,2.324590e+01,6.173171e-01,3.147541e+00,7.016394e+00,7.360656e+00,4.245902e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.646342e-01,8.447900e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.105375e+01,1.220896e+01,1.695536e+01,14475500002
4.108350050000e+08,4.108350660000e+08,2.688525e+01,6.638838e-01,2.337705e+01,6.190560e-01,2.918033e+00,7.688525e+00,6.885246e+00,4.409836e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.695122e-01,8.317654e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.123310e+01,1.227552e+01,1.681109e+01,14475500002
4.108350660000e+08,4.108351270000e+08,2.652459e+01,6.594159e-01,2.270492e+01,6.100916e-01,3.213115e+00,6.508197e+00,6.704918e+00,4.475410e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.559951e-01,8.728408e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.096541e+01,1.232584e+01,1.704419e+01,14475500002
4.108351270000e+08,4.108351880000e+08,2.593443e+01,6.520388e-01,2.201639e+01,6.007699e-01,2.721312e+00,7.098361e+00,6.983606e+00,4.000000e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.489254e-01,9.003829e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.112703e+01,1.226061e+01,1.719070e+01,14475500002
4.108351880000e+08,4.108352490000e+08,2.539344e+01,6.452023e-01,2.196721e+01,6.000986e-01,3.065574e+00,6.622951e+00,6.672131e+00,4.229508e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.650742e-01,8.680575e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.119708e+01,1.208747e+01,1.669971e+01,14475500002
4.108352490000e+08,4.108353100000e+08,2.601639e+01,6.530684e-01,2.242623e+01,6.063358e-01,2.491803e+00,6.754098e+00,7.393443e+00,4.442623e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.620038e-01,8.657643e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.089569e+01,1.217669e+01,1.686382e+01,14475500002
4.108353100000e+08,4.108353710000e+08,2.714754e+01,6.671144e-01,2.367213e+01,6.229508e-01,3.245902e+00,7.327869e+00,7.180328e+00,4.442623e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.719807e-01,8.210339e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.094128e+01,1.219308e+01,1.703400e+01,14475500002
4.108353710000e+08,4.108354320000e+08,2.667213e+01,6.612473e-01,2.283607e+01,6.118510e-01,3.180328e+00,7.163934e+00,7.245902e+00,3.786885e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.561770e-01,8.699657e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.107416e+01,1.222780e+01,1.690968e+01,14475500002
4.108354320000e+08,4.108354930000e+08,2.580328e+01,6.503880e-01,2.267213e+01,6.096510e-01,3.065574e+00,6.540984e+00,7.229508e+00,4.262295e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.786531e-01,8.230396e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.120846e+01,1.227687e+01,1.681677e+01,14475500002
4.108355400000e+08,4.108356010000e+08,2.562295e+01,6.481114e-01,2.190164e+01,5.992022e-01,3.147541e+00,7.262295e+00,6.409836e+00,3.918033e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.547665e-01,8.912051e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.118660e+01,1.224385e+01,1.677097e+01,14475500003
4.108356010000e+08,4.108356620000e+08,2.650820e+01,6.592121e-01,2.291803e+01,6.129482e-01,3.229508e+00,7.049181e+00,6.836066e+00,4.393443e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.645640e-01,8.509628e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.106180e+01,1.239041e+01,1.693342e+01,14475500003
4.108356620000e+08,4.108357230000e+08,2.601639e+01,6.530684e-01,2.222951e+01,6.036706e-01,3.049180e+00,6.442623e+00,7.065574e+00,4.245902e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.544424e-01,8.852592e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.097795e+01,1.232846e+01,1.690774e+01,14475500003
4.108357230000e+08,4.108357840000e+08,2.555738e+01,6.472815e-01,2.209836e+01,6.018872e-01,3.229508e+00,6.655738e+00,7.000000e+00,4.032787e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.646568e-01,8.663972e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.124681e+01,1.232425e+01,1.700489e+01,14475500003
4.108357840000e+08,4.108358450000e+08,2.590164e+01,6.516265e-01,2.236065e+01,6.054487e-01,3.295082e+00,6.639344e+00,6.786885e+00,4.147541e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.632911e-01,8.642680e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.084443e+01,1.231230e+01,1.658139e+01,14475500003
4.108358450000e+08,4.108359060000e+08,2.673771e+01,6.620597e-01,2.352459e+01,6.210064e-01,3.262295e+00,7.377049e+00,7.672131e+00,3.672131e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.798283e-01,8.051430e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.111442e+01,1.215617e+01,1.688495e+01,14475500003
4.108359060000e+08,4.108359670000e+08,2.524590e+01,6.433251e-01,2.183607e+01,5.983045e-01,3.049180e+00,6.639344e+00,6.918033e+00,3.868852e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.649350e-01,8.709691e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.103792e+01,1.222313e+01,1.681773e+01,14475500003
4.108359670000e+08,4.108360280000e+08,2.552459e+01,6.468662e-01,2.185246e+01,5.985290e-01,2.704918e+00,7.081967e+00,6.278688e+00,4.360656e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.561336e-01,8.894186e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.123923e+01,1.242229e+01,1.674990e+01,14475500003
4.108360280000e+08,4.108360890000e+08,2.581967e+01,6.505945e-01,2.203279e+01,6.009936e-01,3.098361e+00,6.967213e+00,6.508197e+00,4.163934e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.533334e-01,8.914249e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.107217e+01,1.217843e+01,1.694024e+01,14475500003
4.108360890000e+08,4.108361500000e+08,2.614754e+01,6.547123e-01,2.281967e+01,6.116315e-01,3.114754e+00,7.393443e+00,6.852459e+00,4.032787e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.727273e-01,8.345005e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.127731e+01,1.211968e+01,1.676531e+01,14475500003
4.108361500000e+08,4.108362110000e+08,2.639344e+01,6.577837e-01,2.304918e+01,6.146994e-01,3.245902e+00,6.901639e+00,6.868853e+00,4.344262e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.732919e-01,8.290276e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.105298e+01,1.208414e+01,1.715626e+01,14475500003
4.108362110000e+08,4.108362720000e+08,2.568852e+01,6.489401e-01,2.206557e+01,6.014405e-01,3.016393e+00,6.868853e+00,6.737705e+00,4.098361e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.589662e-01,8.792557e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101419e+01,1.236678e+01,1.698411e+01,14475500003
4.108362720000e+08,4.108363330000e+08,2.670492e+01,6.616536e-01,2.250820e+01,6.074429e-01,2.786885e+00,6.737705e+00,6.672131e+00,4.754098e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.428484e-01,9.017240e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.100641e+01,1.225988e+01,1.712477e+01,14475500003
4.108363330000e+08,4.108363940000e+08,2.632787e+01,6.569660e-01,2.231148e+01,6.047825e-01,3.065574e+00,6.983606e+00,6.606557e+00,4.295082e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.474471e-01,8.972093e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.129177e+01,1.212732e+01,1.654822e+01,14475500003
4.108363940000e+08,4.108364550000e+08,2.681967e+01,6.630737e-01,2.313115e+01,6.157914e-01,3.081967e+00,6.967213e+00,7.278688e+00,4.180328e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.624694e-01,8.514905e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.100312e+01,1.213111e+01,1.708867e+01,14475500003
4.108364550000e+08,4.108365160000e+08,2.747541e+01,6.711308e-01,2.377049e+01,6.242437e-01,3.262295e+00,7.081967e+00,7.508197e+00,4.180328e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.651552e-01,8.343094e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.089462e+01,1.228615e+01,1.661366e+01,14475500003
4.108365160000e+08,4.108365770000e+08,2.583607e+01,6.508011e-01,2.250820e+01,6.074429e-01,3.180328e+00,7.098361e+00,6.901639e+00,3.918033e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.711929e-01,8.438184e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.133096e+01,1.223845e+01,1.690516e+01,14475500003
4.108365770000e+08,4.108366380000e+08,2.583607e+01,6.508011e-01,2.245902e+01,6.067789e-01,3.065574e+00,6.786885e+00,7.049181e+00,4.311475e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.692893e-01,8.491014e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.098920e+01,1.226066e+01,1.684255e+01,14475500003
4.108366380000e+08,4.108366990000e+08,2.642623e+01,6.581921e-01,2.286885e+01,6.122901e-01,3.114754e+00,7.229508e+00,7.000000e+00,4.196721e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.653846e-01,8.500988e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.103692e+01,1.199583e+01,1.679750e+01,14475500003
4.108366990000e+08,4.108367600000e+08,2.572131e+01,6.493542e-01,2.240984e+01,6.061141e-01,3.032787e+00,7.131147e+00,6.098361e+00,4.639344e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.712556e-01,8.455232e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101792e+01,1.209181e+01,1.666262e+01,14475500003
4.108367600000e+08,4.108368210000e+08,2.609836e+01,6.540963e-01,2.278688e+01,6.111919e-01,3.180328e+00,7.163934e+00,6.655738e+00,4.147541e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.731156e-01,8.341967e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.101166e+01,1.220526e+01,1.713375e+01,14475500003
4.108368210000e+08,4.108368820000e+08,2.452459e+01,6.340681e-01,2.067213e+01,5.821404e-01,2.868852e+00,6.491803e+00,6.229508e+00,3.852459e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.429145e-01,9.407929e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.105908e+01,1.220881e+01,1.709644e+01,14475500003
4.108368820000e+08,4.108369430000e+08,2.621312e+01,6.555328e-01,2.227869e+01,6.043380e-01,3.442623e+00,7.196721e+00,6.278688e+00,3.934426e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.499062e-01,8.931875e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.092568e+01,1.220574e+01,1.693774e+01,14475500003
4.108369430000e+08,4.108370040000e+08,2.706557e+01,6.661066e-01,2.336065e+01,6.188389e-01,3.278688e+00,6.573771e+00,7.721312e+00,4.163934e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.631133e-01,8.459428e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.108617e+01,1.237032e+01,1.727298e+01,14475500003
4.108370040000e+08,4.108370650000e+08,2.708197e+01,6.663082e-01,2.355738e+01,6.214391e-01,3.180328e+00,7.114754e+00,7.147541e+00,4.524590e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.698547e-01,8.278135e-03,1.600000e+01,5.000000e+00,1.017000e+03,1.105031e+01,1.222833e+01,1.711573e+01,14475500003
