#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.108322853812e+08,4.108339031965e+08,1.617815250993e+03,46750,42854,37235,3896,3896,0,207,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500001,0,0,0
2,4.108339075604e+08,4.108355362187e+08,1.628658278167e+03,46711,42799,37118,3912,3912,0,201,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500002,0,0,0
3,4.108355406309e+08,4.108371772935e+08,1.636662621915e+03,46712,42764,36884,3948,3948,0,220,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500003,0,0,0
4,4.108371821167e+08,4.108388202748e+08,1.638158021867e+03,46709,42799,36871,3910,3910,0,231,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500004,0,0,0
5,4.108388249473e+08,4.108404631760e+08,1.638228623629e+03,46717,42804,37002,3913,3913,0,237,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500005,0,0,0
6,4.108404671357e+08,4.108421071609e+08,1.640025262952e+03,46703,42792,37226,3911,3911,0,228,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500006,0,0,0
7,4.108421120424e+08,4.108437580234e+08,1.645980921865e+03,46697,42701,36868,3996,3996,0,214,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500007,0,0,0
8,4.108437626139e+08,4.108454172601e+08,1.654646270871e+03,46668,42719,37378,3949,3949,0,236,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500008,0,0,0
9,4.108454217669e+08,4.108470673221e+08,1.645555153251e+03,46680,42717,37331,3963,3963,0,212,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500009,0,0,0
10,4.108470717320e+08,4.108487362323e+08,1.664500265360e+03,46640,42661,36979,3979,3979,0,216,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500010,0,0,0
11,4.108487407809e+08,4.108504002362e+08,1.659455350935e+03,46657,42689,37392,3968,3968,0,232,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500011,0,0,0
12,4.108504049044e+08,4.108520592775e+08,1.654373084962e+03,46664,42736,37505,3928,3928,0,236,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500012,0,0,0
13,4.108520636525e+08,4.108537281973e+08,1.664544813573e+03,46660,42679,37005,3981,3981,0,222,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500013,0,0,0
14,4.108537326044e+08,4.108554002524e+08,1.667647987068e+03,46609,42620,37061,3989,3989,0,231,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500014,0,0,0
15,4.108554045583e+08,4.108570782270e+08,1.673668704569e+03,46647,42610,37131,4037,4037,0,236,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500015,0,0,0
16,4.108570824233e+08,4.108587561266e+08,1.673703230679e+03,46634,42654,37005,3980,3980,0,235,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500016,0,0,0
17,4.108587603880e+08,4.108604251484e+08,1.664760474622e+03,46663,42702,37124,3961,3961,0,215,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500017,0,0,0
18,4.108604292133e+08,4.108621032209e+08,1.674007603645e+03,46624,42598,37081,4026,4026,0,204,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500018,0,0,0
19,4.108621075447e+08,4.108637740356e+08,1.666490910053e+03,46640,42655,37046,3985,3985,0,236,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500019,0,0,0
20,4.108637789248e+08,4.108654491936e+08,1.670268780649e+03,46637,42613,37204,4024,4024,0,239,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500020,0,0,0
21,4.108654539974e+08,4.108671361964e+08,1.682199061036e+03,46627,42613,37125,4014,4014,0,240,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500021,0,0,0
22,4.108671404536e+08,4.108688102223e+08,1.669768629193e+03,46642,42700,37362,3942,3942,0,220,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500022,0,0,0
23,4.108688144626e+08,4.108704751443e+08,1.660681760252e+03,46667,42680,37114,3987,3987,0,231,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500023,0,0,0
24,4.108704797610e+08,4.108721362141e+08,1.656453096390e+03,46678,42688,37342,3990,3990,0,187,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500024,0,0,0
25,4.108721401186e+08,4.108737792012e+08,1.639082638562e+03,46718,42812,37233,3906,3906,0,216,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500025,0,0,0
26,4.108737830170e+08,4.108754151334e+08,1.632116349578e+03,46704,42776,37357,3928,3928,0,241,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500026,0,0,0
27,4.108754196616e+08,4.108770521955e+08,1.632533834815e+03,46720,42755,37267,3965,3965,0,238,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500027,0,0,0
28,4.108770569376e+08,4.108786682890e+08,1.611351325512e+03,46746,42778,37471,3968,3968,0,209,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500028,0,0,0
29,4.108786722738e+08,4.108802752750e+08,1.603001143634e+03,46783,42902,37427,3881,3881,0,217,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500029,0,0,0
30,4.108802796486e+08,4.108818921087e+08,1.612460101008e+03,46748,42806,37367,3942,3942,0,244,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500030,0,0,0
31,4.108818968122e+08,4.108834912323e+08,1.594420115411e+03,46791,42918,37349,3873,3873,0,222,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500031,0,0,0
32,4.108834954939e+08,4.108851021951e+08,1.606701256871e+03,46763,42832,37617,3931,3931,0,211,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500032,0,0,0
33,4.108851064664e+08,4.108867292345e+08,1.622768079758e+03,46752,42794,36956,3958,3958,0,232,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500033,0,0,0
34,4.108867334789e+08,4.108883721847e+08,1.638705784023e+03,46714,42740,37486,3974,3974,0,232,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500034,0,0,0
35,4.108883764052e+08,4.108900203107e+08,1.643905473948e+03,46690,42683,37514,4007,4007,0,213,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500035,0,0,0
36,4.108900244544e+08,4.108916592330e+08,1.634778581679e+03,46697,42709,37518,3988,3988,0,228,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500036,0,0,0
37,4.108916640148e+08,4.108933152387e+08,1.651223916054e+03,46683,42703,37369,3980,3980,0,217,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500037,0,0,0
38,4.108933200013e+08,4.108949452298e+08,1.625228551865e+03,46729,42721,37037,4008,4008,0,219,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500038,0,0,0
39,4.108949501054e+08,4.108965841595e+08,1.634054148912e+03,46714,42784,37284,3930,3930,0,234,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500039,0,0,0
40,4.108965886544e+08,4.108982322304e+08,1.643576002479e+03,46693,42721,37397,3972,3972,0,217,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500040,0,0,0
41,4.108982365727e+08,4.108998772262e+08,1.640653552115e+03,46709,42716,37256,3993,3993,0,215,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500041,0,0,0
42,4.108998817459e+08,4.109015242069e+08,1.642461002767e+03,46712,42720,37710,3992,3992,0,198,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500042,0,0,0
43,4.109015282381e+08,4.109031791834e+08,1.650945240438e+03,46667,42689,37219,3978,3978,0,213,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500043,0,0,0
44,4.109031836362e+08,4.109048342633e+08,1.650627071440e+03,46676,42710,37779,3966,3966,0,246,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500044,0,0,0
45,4.109048384373e+08,4.109064922093e+08,1.653772043884e+03,46675,42694,37642,3981,3981,0,208,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500045,0,0,0
46,4.109064970992e+08,4.109081651364e+08,1.668037220955e+03,46649,42618,36793,4031,4031,0,220,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500046,0,0,0
47,4.109081699006e+08,4.109098151262e+08,1.645225564659e+03,46692,42714,37389,3978,3978,0,198,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500047,0,0,0
48,4.109098193218e+08,4.109114642903e+08,1.644968457758e+03,46690,42705,36911,3985,3985,0,214,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500048,0,0,0
49,4.109114689996e+08,4.109131082579e+08,1.639258322239e+03,46706,42721,37325,3985,3985,0,222,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500049,0,0,0
50,4.109131130341e+08,4.109147642289e+08,1.651194857240e+03,46682,42693,36863,3989,3989,0,216,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500050,0,0,0
51,4.109147683115e+08,4.109164192251e+08,1.650913673639e+03,46696,42694,36602,4002,4002,0,228,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500051,0,0,0
52,4.109164233328e+08,4.109180750784e+08,1.651745653331e+03,46674,42706,36935,3968,3968,0,189,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500052,0,0,0
53,4.109180795851e+08,4.109197431285e+08,1.663543374062e+03,46656,42673,37426,3983,3983,0,213,e,C,2020,1,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475500053,0,0,0
1,4.109197474868e+08,4.109213982037e+08,1.650716943681e+03,46675,42704,37166,3971,3971,0,225,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600001,0,0,0
2,4.109214026475e+08,4.109230602599e+08,1.657612387300e+03,46683,42670,37606,4013,4013,0,224,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600002,0,0,0
3,4.109230641958e+08,4.109247341816e+08,1.669985792518e+03,46642,42594,37041,4048,4048,0,235,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600003,0,0,0
4,4.109247390248e+08,4.109264041961e+08,1.665171206295e+03,46633,42602,37023,4031,4031,0,224,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600004,0,0,0
5,4.109264091025e+08,4.109280871541e+08,1.678051645756e+03,46628,42596,37203,4032,4032,0,223,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600005,0,0,0
6,4.109280912070e+08,4.109297311594e+08,1.639952383220e+03,46707,42773,37414,3934,3934,0,206,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600006,0,0,0
7,4.109297359045e+08,4.109313801332e+08,1.644228728473e+03,46702,42729,37483,3973,3973,0,216,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600007,0,0,0
8,4.109313843545e+08,4.109330432880e+08,1.658933465242e+03,46656,42634,37237,4022,4022,0,232,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600008,0,0,0
9,4.109330477302e+08,4.109347082380e+08,1.660507715106e+03,46673,42655,36961,4018,4018,0,216,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600009,0,0,0
10,4.109347127293e+08,4.109363782043e+08,1.665475048065e+03,46638,42616,37028,4022,4022,0,209,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600010,0,0,0
11,4.109363826132e+08,4.109380472594e+08,1.664646214962e+03,46665,42655,37295,4010,4010,0,232,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600011,0,0,0
12,4.109380512530e+08,4.109397130643e+08,1.661811302722e+03,46666,42671,37323,3995,3995,0,216,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600012,0,0,0
13,4.109397175322e+08,4.109413712384e+08,1.653706208408e+03,46679,42709,37341,3970,3970,0,234,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600013,0,0,0
14,4.109413756789e+08,4.109430270906e+08,1.651411719561e+03,46687,42728,37380,3959,3959,0,244,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600014,0,0,0
15,4.109430315247e+08,4.109446983017e+08,1.666777018011e+03,46651,42706,37403,3945,3945,0,235,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600015,0,0,0
16,4.109447027324e+08,4.109463482430e+08,1.645510611653e+03,46697,42708,37688,3989,3989,0,215,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600016,0,0,0
17,4.109463530171e+08,4.109480142503e+08,1.661233250260e+03,46669,42713,37438,3956,3956,0,223,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600017,0,0,0
18,4.109480183775e+08,4.109496721270e+08,1.653749566436e+03,46666,42730,37538,3936,3936,0,217,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600018,0,0,0
19,4.109496766694e+08,4.109513302141e+08,1.653544759750e+03,46676,42692,37318,3984,3984,0,229,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600019,0,0,0
20,4.109513346956e+08,4.109529760478e+08,1.641352224171e+03,46704,42759,37235,3945,3945,0,221,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600020,0,0,0
21,4.109529802246e+08,4.109546403868e+08,1.660162180424e+03,46662,42632,37058,4030,4030,0,243,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600021,0,0,0
22,4.109546441941e+08,4.109562902671e+08,1.646073062778e+03,46695,42761,37103,3934,3934,0,210,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600022,0,0,0
23,4.109562943221e+08,4.109579501498e+08,1.655827753365e+03,46674,42620,37157,4054,4054,0,238,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600023,0,0,0
24,4.109579549393e+08,4.109595942755e+08,1.639336214602e+03,46713,42756,36934,3957,3957,0,208,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600024,0,0,0
25,4.109595984948e+08,4.109612423284e+08,1.643833514154e+03,46692,42719,36979,3973,3973,0,228,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600025,0,0,0
26,4.109612462932e+08,4.109628632858e+08,1.616992620468e+03,46761,42821,37756,3940,3940,0,220,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600026,0,0,0
27,4.109628676679e+08,4.109644811857e+08,1.613517796099e+03,46745,42793,37416,3952,3952,0,225,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600027,0,0,0
28,4.109644856738e+08,4.109660291411e+08,1.543467270136e+03,46889,43169,38290,3720,3720,0,206,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600028,0,0,0
29,4.109660337050e+08,4.109675022226e+08,1.468517612338e+03,47041,43529,38041,3512,3512,0,222,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600029,0,0,0
30,4.109675069053e+08,4.109689541831e+08,1.447277778924e+03,47092,43660,38732,3432,3432,0,213,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600030,0,0,0
31,4.109689587235e+08,4.109704111167e+08,1.452393260717e+03,47072,43665,38708,3407,3407,0,194,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600031,0,0,0
32,4.109704159123e+08,4.109718622517e+08,1.446339365423e+03,47087,43728,38395,3359,3359,0,174,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600032,0,0,0
33,4.109718669499e+08,4.109733191586e+08,1.452208632529e+03,47086,43608,38079,3478,3478,0,186,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600033,0,0,0
34,4.109733233182e+08,4.109747621649e+08,1.438846634150e+03,47100,43732,38451,3368,3368,0,189,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600034,0,0,0
35,4.109747664886e+08,4.109762252659e+08,1.458777239859e+03,47072,43636,38312,3436,3436,0,204,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600035,0,0,0
36,4.109762294676e+08,4.109776742175e+08,1.444749851286e+03,47078,43655,37951,3423,3423,0,189,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600036,0,0,0
37,4.109776784896e+08,4.109791172731e+08,1.438783531249e+03,47119,43670,38464,3449,3449,0,195,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600037,0,0,0
38,4.109791210216e+08,4.109805672544e+08,1.446232815444e+03,47089,43655,38496,3434,3434,0,179,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600038,0,0,0
39,4.109805720624e+08,4.109820202062e+08,1.448143820405e+03,47087,43643,38410,3444,3444,0,179,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600039,0,0,0
40,4.109820250793e+08,4.109834792780e+08,1.454198652029e+03,47083,43617,38409,3466,3466,0,224,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600040,0,0,0
41,4.109834835419e+08,4.109849422778e+08,1.458735910058e+03,47058,43592,38524,3466,3466,0,203,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600041,0,0,0
42,4.109849463187e+08,4.109864051843e+08,1.458865645170e+03,47076,43615,38302,3461,3461,0,186,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600042,0,0,0
43,4.109864091958e+08,4.109878691506e+08,1.459954895377e+03,47059,43619,38542,3440,3440,0,218,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600043,0,0,0
44,4.109878740708e+08,4.109893161631e+08,1.442092251718e+03,47106,43697,38527,3409,3409,0,199,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600044,0,0,0
45,4.109893206273e+08,4.109907711065e+08,1.450479169428e+03,47058,43593,38412,3465,3465,0,211,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600045,0,0,0
46,4.109907757078e+08,4.109922341049e+08,1.458397071004e+03,47082,43667,38597,3415,3415,0,192,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600046,0,0,0
47,4.109922383206e+08,4.109936862081e+08,1.447887515306e+03,47096,43643,38534,3453,3453,0,200,e,C,2020,1,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14475600047,0,0,0
