#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.108284000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500001
4.108302000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500002
4.108314000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500003
4.108332000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500004
4.108350000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500005
4.108368000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500006
4.108380000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500007
4.108398000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500008
4.108416000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500009
4.108434000000e+08,1.600000e+01,5.000000e+00,1.017000e+03,14475500010
4.108446000000e+08,1.500000e+01,5.000000e+00,1.017000e+03,14475500011
4.108464000000e+08,1.500000e+01,5.000000e+00,1.017000e+03,14475500012
4.108482000000e+08,1.500000e+01,5.000000e+00,1.017000e+03,14475500013
4.108500000000e+08,1.500000e+01,5.000000e+00,1.017000e+03,14475500014
4.108512000000e+08,1.500000e+01,4.000000e+00,1.017000e+03,14475500015
4.108530000000e+08,1.500000e+01,5.000000e+00,1.017000e+03,14475500016
4.108548000000e+08,1.500000e+01,5.000000e+00,1.017000e+03,14475500017
4.108566000000e+08,1.500000e+01,4.000000e+00,1.017000e+03,14475500018
4.108584000000e+08,1.500000e+01,5.000000e+00,1.018000e+03,14475500019
4.108596000000e+08,1.600000e+01,5.000000e+00,1.018000e+03,14475500020
4.108614000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,14475500021
4.108632000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,14475500022
4.108650000000e+08,1.600000e+01,8.000000e+00,1.018000e+03,14475500023
4.108668000000e+08,1.600000e+01,1.000000e+01,1.018000e+03,14475500024
4.108680000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,14475500025
4.108698000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,14475500026
4.108716000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,14475500027
4.108734000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,14475500028
4.108746000000e+08,1.700000e+01,1.500000e+01,1.017000e+03,14475500029
4.108764000000e+08,1.800000e+01,1.600000e+01,1.017000e+03,14475500030
4.108782000000e+08,1.800000e+01,1.800000e+01,1.017000e+03,14475500031
4.108794000000e+08,1.800000e+01,1.900000e+01,1.017000e+03,14475500032
4.108812000000e+08,1.700000e+01,2.000000e+01,1.017000e+03,14475500033
4.108830000000e+08,1.700000e+01,2.000000e+01,1.018000e+03,14475500034
4.108842000000e+08,1.700000e+01,2.000000e+01,1.018000e+03,14475500035
4.108860000000e+08,1.700000e+01,2.000000e+01,1.018000e+03,14475500036
4.108878000000e+08,1.700000e+01,1.700000e+01,1.018000e+03,14475500037
4.108896000000e+08,1.700000e+01,1.500000e+01,1.018000e+03,14475500038
4.108908000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,14475500039
4.108926000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,14475500040
4.108944000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,14475500041
4.108962000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14475500042
4.108974000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,14475500043
4.108992000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14475500044
4.109010000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,14475500045
4.109028000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,14475500046
4.109040000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,14475500047
4.109058000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,14475500048
4.109076000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,14475500049
4.109094000000e+08,1.700000e+01,7.000000e+00,1.021000e+03,14475500050
4.109106000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,14475500051
4.109124000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,14475500052
4.109142000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,14475500053
4.109160000000e+08,1.700000e+01,6.000000e+00,1.021000e+03,14475600001
4.109172000000e+08,1.700000e+01,6.000000e+00,1.020000e+03,14475600002
4.109190000000e+08,1.700000e+01,5.000000e+00,1.020000e+03,14475600003
4.109208000000e+08,1.700000e+01,5.000000e+00,1.021000e+03,14475600004
4.109226000000e+08,1.700000e+01,5.000000e+00,1.021000e+03,14475600005
4.109244000000e+08,1.700000e+01,5.000000e+00,1.020000e+03,14475600006
4.109256000000e+08,1.700000e+01,5.000000e+00,1.020000e+03,14475600007
4.109274000000e+08,1.700000e+01,5.000000e+00,1.020000e+03,14475600008
4.109292000000e+08,1.700000e+01,5.000000e+00,1.020000e+03,14475600009
4.109310000000e+08,1.700000e+01,4.000000e+00,1.020000e+03,14475600010
4.109322000000e+08,1.600000e+01,4.000000e+00,1.020000e+03,14475600011
4.109340000000e+08,1.600000e+01,4.000000e+00,1.020000e+03,14475600012
4.109358000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,14475600013
4.109376000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,14475600014
4.109394000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,14475600015
4.109406000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,14475600016
4.109424000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,14475600017
4.109442000000e+08,1.600000e+01,6.000000e+00,1.021000e+03,14475600018
4.109460000000e+08,1.600000e+01,7.000000e+00,1.020000e+03,14475600019
4.109472000000e+08,1.700000e+01,7.000000e+00,1.020000e+03,14475600020
4.109490000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,14475600021
4.109508000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,14475600022
4.109526000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,14475600023
4.109538000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,14475600024
4.109556000000e+08,1.800000e+01,1.200000e+01,1.020000e+03,14475600025
4.109574000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14475600026
4.109592000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,14475600027
4.109604000000e+08,1.800000e+01,1.500000e+01,1.019000e+03,14475600028
4.109622000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,14475600029
4.109634000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,14475600030
4.109652000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14475600031
4.109664000000e+08,1.800000e+01,1.600000e+01,1.018000e+03,14475600032
4.109682000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14475600033
4.109694000000e+08,1.800000e+01,1.700000e+01,1.019000e+03,14475600034
4.109706000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14475600035
4.109724000000e+08,1.800000e+01,1.700000e+01,1.018000e+03,14475600036
4.109736000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,14475600037
4.109754000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,14475600038
4.109766000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,14475600039
4.109784000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14475600040
4.109796000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,14475600041
4.109808000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,14475600042
4.109826000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,14475600043
4.109838000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,14475600044
4.109856000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,14475600045
4.109868000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,14475600046
4.109886000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,14475600047
4.109892000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,14475600048
4.109910000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,14475600049
4.109928000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,14475600050
4.109940000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,14475600051
4.109958000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,14475600052
4.109970000000e+08,1.800000e+01,9.000000e+00,1.019000e+03,14475600053
