#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004964400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004995600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.005013000000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005044200000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005048400000e+08,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005057400000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800006
3.005077200000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800007
3.005109000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800008
3.005119200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800009
3.005123400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800010
3.005155200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800011
3.005186400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800012
3.005191200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800013
3.005212200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800014
3.005244000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,9347800015
3.005259000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800016
3.005263800000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347800018
3.005295000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800019
3.005316600000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800020
3.005337600000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800021
3.005368800000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9347800022
3.005376000000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9347800023
3.005407800000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9347800024
3.005439000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9347800025
3.005458200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9347800026
3.005490000000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9347800027
3.005520600000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9347800028
3.005524800000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9347800030
3.005556000000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9347800031
3.005587200000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347800032
3.005617800000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9347800033
3.005640000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,9347800034
3.005650800000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347800035
3.005682000000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9347800036
3.005712600000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9347800037
3.005743800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9347800038
3.005774400000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9347800039
3.005805600000e+08,2.800000e+01,2.700000e+01,1.015000e+03,9347800040
3.005827800000e+08,2.800000e+01,2.600000e+01,1.015000e+03,9347800001
3.005859000000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9347800002
3.005890200000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9347800003
3.005897400000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9347900004
3.005928600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9347900005
3.005959200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,9347900006
3.005976600000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9347900007
3.005982600000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900008
3.006013200000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900009
3.006043800000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900010
3.006075000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900011
3.006088800000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900012
3.006119400000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900013
3.006127800000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900014
3.006132000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,9347900015
3.006160200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9347900016
3.006192000000e+08,2.800000e+01,2.600000e+01,1.014000e+03,9347900017
3.006222600000e+08,2.800000e+01,2.700000e+01,1.014000e+03,9347900018
3.006231600000e+08,2.800000e+01,2.700000e+01,1.014000e+03,9347900019
3.006252000000e+08,2.800000e+01,2.700000e+01,1.014000e+03,9347900020
3.006273000000e+08,2.800000e+01,2.700000e+01,1.014000e+03,9347900022
3.006304200000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9347900023
3.006334800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9347900024
3.006340200000e+08,2.800000e+01,2.800000e+01,1.014000e+03,9347900025
3.006360000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,9347900026
3.006389400000e+08,2.800000e+01,2.900000e+01,1.014000e+03,9347900027
3.006403800000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347900028
3.006435000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347900029
3.006465600000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347900030
3.006496800000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347900031
3.006527400000e+08,2.800000e+01,2.900000e+01,1.012000e+03,9347900032
3.006538800000e+08,2.800000e+01,2.900000e+01,1.013000e+03,9347900033
3.006569400000e+08,2.800000e+01,2.800000e+01,1.013000e+03,9347900034
