#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.004929170255e+08,3.004960378973e+08,3.120871814251e+03,43751,43228,34103,523,523,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347700001,0,8388608,0
2,3.004960420786e+08,3.004977309653e+08,1.688886637926e+03,23729,23442,18397,287,287,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347700002,0,8388608,0
3,3.004977420291e+08,3.005008439731e+08,3.101944044173e+03,43788,43181,34201,607,607,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347700003,0,8388608,0
4,3.005008480923e+08,3.005012698486e+08,4.217562736869e+02,6017,5921,4123,96,96,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800004,0,8388608,0
5,3.005012820347e+08,3.005021539328e+08,8.718980731368e+02,12427,12263,9405,164,164,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.955327e+00,9347800005,0,8388608,0
6,3.005021650812e+08,3.005041837788e+08,2.018697582662e+03,28738,28362,22225,376,376,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.965842e+00,9347800006,0,8388608,0
7,3.005041950208e+08,3.005073329312e+08,3.137910381973e+03,43713,43073,33294,640,640,0,2,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884038e+00,9347800007,0,8388608,0
8,3.005073381100e+08,3.005083399916e+08,1.001881564200e+03,13960,13731,10416,229,229,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.295116e+00,9347800008,0,8388608,0
9,3.005083510206e+08,3.005088048269e+08,4.538063039780e+02,6340,6252,4652,88,88,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.446155e+00,9347800009,0,8388608,0
10,3.005088160590e+08,3.005119369312e+08,3.120872245848e+03,43751,43066,33521,685,685,0,2,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.749199e+00,9347800010,0,8388608,0
11,3.005119420225e+08,3.005150639857e+08,3.121963185012e+03,43745,43107,33592,638,638,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.890809e+00,9347800011,0,8388608,0
12,3.005150698744e+08,3.005155578752e+08,4.880007784367e+02,6869,6781,4952,88,88,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800012,0,8388608,0
13,3.005155690099e+08,3.005176859679e+08,2.116957960606e+03,29997,29584,22793,413,413,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800013,0,8388608,0
14,3.005176970126e+08,3.005208158796e+08,3.118867063820e+03,43761,42684,33532,1077,1077,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800014,0,8388608,0
15,3.005208200147e+08,3.005223689790e+08,1.548964331388e+03,21963,21534,16805,429,429,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800015,0,8388608,0
16,3.005223800359e+08,3.005227219043e+08,3.418684301972e+02,4626,4512,3127,114,114,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800016,0,8388608,0
18,3.005228410295e+08,3.005259599721e+08,3.118942577720e+03,43745,42847,33900,898,898,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800018,0,8388608,0
19,3.005259650143e+08,3.005280888510e+08,2.123836708844e+03,29705,28913,22539,792,792,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985412e+00,9347800019,0,8388608,0
20,3.005281001975e+08,3.005301929916e+08,2.092794127047e+03,29157,27990,22408,1167,1167,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800020,0,8388608,0
21,3.005302040563e+08,3.005333218859e+08,3.117829650044e+03,43749,42514,33497,1235,1235,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.820134e+00,9347800021,0,8388608,0
22,3.005333271270e+08,3.005340559005e+08,7.287734581828e+02,10228,9988,7651,240,240,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.899999e+00,9347800022,0,8388608,0
23,3.005340670491e+08,3.005371909940e+08,3.123944936514e+03,43752,43078,33851,674,674,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800023,0,8388608,0
24,3.005371950143e+08,3.005403258579e+08,3.130843617678e+03,43735,43087,33801,648,648,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.930079e+00,9347800024,0,8388608,0
25,3.005403300464e+08,3.005422828492e+08,1.952802764297e+03,27547,27227,21048,320,320,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.927841e+00,9347800025,0,8388608,0
26,3.005422940132e+08,3.005454129910e+08,3.118977829456e+03,43750,43206,34183,544,544,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.833976e+00,9347800026,0,8388608,0
27,3.005454182739e+08,3.005485129781e+08,3.094704131067e+03,43805,43103,34343,702,702,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800027,0,8388608,0
28,3.005485171621e+08,3.005488889032e+08,3.717411488295e+02,5260,5195,3558,65,65,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.930294e+00,9347800028,0,8388608,0
30,3.005489560497e+08,3.005520619783e+08,3.105928560436e+03,43779,43333,34167,446,446,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.545866e+00,9347800030,0,8388608,0
31,3.005520661997e+08,3.005551498758e+08,3.083676102161e+03,43824,43308,34313,516,516,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.944571e+00,9347800031,0,8388608,0
32,3.005551540406e+08,3.005582269882e+08,3.072947581768e+03,43848,43401,34268,447,447,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.614508e+00,9347800032,0,8388608,0
33,3.005582310161e+08,3.005604429570e+08,2.211940872133e+03,31598,31224,25232,374,374,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800033,0,8388608,0
34,3.005604550442e+08,3.005615489912e+08,1.093946939290e+03,15490,15294,11814,196,196,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800034,0,8388608,0
35,3.005615600554e+08,3.005646209880e+08,3.060932616889e+03,43871,43408,34951,463,463,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800035,0,8388608,0
36,3.005646252913e+08,3.005677229420e+08,3.097650684059e+03,43803,43279,34249,524,524,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800036,0,8388608,0
37,3.005677270525e+08,3.005708019827e+08,3.074930220008e+03,43839,43166,34484,673,673,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800037,0,8388608,0
38,3.005708070569e+08,3.005738659530e+08,3.058896042347e+03,42871,42336,34128,535,535,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800038,0,8388608,0
39,3.005738770623e+08,3.005769919751e+08,3.114912826002e+03,43757,43193,34861,564,564,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800039,0,8388608,0
40,3.005769970859e+08,3.005792549058e+08,2.257819897175e+03,31840,31415,25473,425,425,0,1,e,C,2016,7,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800040,0,8388608,0
1,3.005792663005e+08,3.005823549855e+08,3.088684953749e+03,43820,43285,34771,535,535,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800001,0,8388608,0
2,3.005823591734e+08,3.005854589673e+08,3.099793896258e+03,43792,43291,34508,501,501,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800002,0,8388608,0
3,3.005854630150e+08,3.005861669545e+08,7.039395253062e+02,10015,9858,7299,157,157,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347800003,0,8388608,0
4,3.005861782811e+08,3.005892778583e+08,3.099577132940e+03,43794,43203,33960,591,591,0,2,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992262e+00,9347900004,0,8388608,0
5,3.005892820262e+08,3.005923759300e+08,3.093903792322e+03,43815,43281,34528,534,534,0,2,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981900e+00,9347900005,0,8388608,0
6,3.005923800830e+08,3.005941194897e+08,1.739406731367e+03,24707,24435,19273,272,272,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.595633e+00,9347900006,0,8388608,0
7,3.005941320336e+08,3.005946889366e+08,5.569030155540e+02,7874,7789,5881,85,85,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.093190e+00,9347900007,0,8388608,0
8,3.005947001052e+08,3.005977769379e+08,3.076832712829e+03,43838,43302,34629,536,536,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.709228e+00,9347900008,0,8388608,0
9,3.005977821034e+08,3.006008399814e+08,3.057878051043e+03,43871,43301,34302,570,570,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.902908e+00,9347900009,0,8388608,0
10,3.006008450493e+08,3.006039509838e+08,3.105934459686e+03,43788,43270,34741,518,518,0,2,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900010,0,8388608,0
11,3.006039550294e+08,3.006052959992e+08,1.340969754636e+03,19125,18884,15128,241,241,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900011,0,8388608,0
12,3.006053080942e+08,3.006084169896e+08,3.108895362675e+03,43767,43264,34092,503,503,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900012,0,8388608,0
13,3.006084220103e+08,3.006092368278e+08,8.148174536228e+02,11425,11287,8877,138,138,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900013,0,8388608,0
14,3.006092490304e+08,3.006096179643e+08,3.689339208603e+02,5144,5086,3508,58,58,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900014,0,8388608,0
15,3.006096290108e+08,3.006125119423e+08,2.882931512058e+03,40943,40492,32229,451,451,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900015,0,8388608,0
16,3.006125231788e+08,3.006156267790e+08,3.103600154221e+03,43775,43286,34904,489,489,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990664e+00,9347900016,0,8388608,0
17,3.006156320270e+08,3.006187109908e+08,3.078963822961e+03,43838,43405,35032,433,433,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.971104e+00,9347900017,0,8388608,0
18,3.006187150219e+08,3.006195948505e+08,8.798285503983e+02,12655,12534,9721,121,121,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.753689e+00,9347900018,0,8388608,0
19,3.006196060185e+08,3.006216419046e+08,2.035886022270e+03,28335,28060,22356,275,275,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970055e+00,9347900019,0,8388608,0
20,3.006216542128e+08,3.006236489982e+08,1.994785335004e+03,28496,27935,21917,561,561,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900020,0,8388608,0
22,3.006237710735e+08,3.006268459926e+08,3.074919072032e+03,43841,43305,34506,536,536,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.856635e+00,9347900022,0,8388608,0
23,3.006268510275e+08,3.006299189626e+08,3.067935076535e+03,43860,43374,34582,486,486,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.836755e+00,9347900023,0,8388608,0
24,3.006299232130e+08,3.006304509869e+08,5.277738794088e+02,7561,7479,5823,82,82,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.807183e+00,9347900024,0,8388608,0
25,3.006304620222e+08,3.006325009747e+08,2.038952512562e+03,29047,28751,22622,296,296,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900025,0,8388608,0
26,3.006325120237e+08,3.006354069662e+08,2.894942510486e+03,41341,40875,31991,466,466,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950967e+00,9347900026,0,8388608,0
27,3.006354181053e+08,3.006368379815e+08,1.419876209795e+03,19895,19666,15076,229,229,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.722732e+00,9347900027,0,8388608,0
28,3.006368490091e+08,3.006399559346e+08,3.106925437629e+03,43763,43267,34082,496,496,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.684684e+00,9347900028,0,8388608,0
29,3.006399611741e+08,3.006430279807e+08,3.066806619525e+03,43851,43329,34728,522,522,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.656777e+00,9347900029,0,8388608,0
30,3.006430330657e+08,3.006461177528e+08,3.084687109411e+03,43830,43289,33730,541,541,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.973103e+00,9347900030,0,8388608,0
31,3.006461220206e+08,3.006491939496e+08,3.071929005682e+03,43848,43372,33860,476,476,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900031,0,8388608,0
32,3.006491991015e+08,3.006503279959e+08,1.128894352376e+03,16038,15872,12098,166,166,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900032,0,8388608,0
33,3.006503390436e+08,3.006533929358e+08,3.053892173469e+03,43885,42900,33644,985,985,0,2,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900033,0,8388608,0
34,3.006533980775e+08,3.006549099190e+08,1.511841545284e+03,21475,21110,15990,365,365,0,1,e,C,2016,7,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9347900034,0,8388608,0
