#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004929170000e+08,3.004929780000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004929780000e+08,3.004930390000e+08,1.401639e+01,4.793505e-01,1.145902e+01,4.334198e-01,8.175439e-01,1.320845e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004930390000e+08,3.004931000000e+08,1.400000e+01,4.790701e-01,1.121311e+01,4.287441e-01,8.009368e-01,1.366362e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004931000000e+08,3.004931610000e+08,1.463934e+01,4.898870e-01,1.188525e+01,4.414069e-01,8.118701e-01,1.307815e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004931610000e+08,3.004932220000e+08,1.419672e+01,4.824242e-01,1.139344e+01,4.321779e-01,8.025404e-01,1.352738e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004932220000e+08,3.004932830000e+08,1.360656e+01,4.722905e-01,1.075410e+01,4.198770e-01,7.903615e-01,1.412893e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004932830000e+08,3.004933440000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004933440000e+08,3.004934050000e+08,1.373771e+01,4.745611e-01,1.126229e+01,4.296834e-01,8.198091e-01,1.327703e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004934050000e+08,3.004934660000e+08,1.373771e+01,4.745611e-01,1.108197e+01,4.262295e-01,8.066826e-01,1.364158e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004934660000e+08,3.004935270000e+08,1.434426e+01,4.849246e-01,1.127869e+01,4.299960e-01,7.862857e-01,1.385808e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004935270000e+08,3.004935880000e+08,1.385246e+01,4.765391e-01,1.067213e+01,4.182738e-01,7.704142e-01,1.446793e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004935880000e+08,3.004936490000e+08,1.378689e+01,4.754098e-01,1.095082e+01,4.236999e-01,7.942925e-01,1.393854e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004936490000e+08,3.004937100000e+08,1.432787e+01,4.846474e-01,1.144262e+01,4.331097e-01,7.986270e-01,1.356491e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004937100000e+08,3.004937710000e+08,1.372131e+01,4.742779e-01,1.055738e+01,4.160189e-01,7.694146e-01,1.455906e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004937710000e+08,3.004938320000e+08,1.313115e+01,4.639663e-01,1.022951e+01,4.095080e-01,7.790262e-01,1.465987e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004938320000e+08,3.004938930000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004938930000e+08,3.004939540000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004939540000e+08,3.004940150000e+08,1.408197e+01,4.804705e-01,1.065574e+01,4.179524e-01,7.566938e-01,1.463997e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004940150000e+08,3.004940760000e+08,1.314754e+01,4.642558e-01,1.032787e+01,4.114721e-01,7.855362e-01,1.449349e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004940760000e+08,3.004941370000e+08,1.367213e+01,4.734272e-01,1.073771e+01,4.195569e-01,7.853717e-01,1.421668e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004941370000e+08,3.004941980000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004941980000e+08,3.004942590000e+08,1.354098e+01,4.711511e-01,1.067213e+01,4.182738e-01,7.881356e-01,1.421803e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004942590000e+08,3.004943200000e+08,1.408197e+01,4.804705e-01,1.132787e+01,4.309324e-01,8.044237e-01,1.353331e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004943200000e+08,3.004943810000e+08,1.334426e+01,4.677162e-01,1.075410e+01,4.198770e-01,8.058968e-01,1.386257e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004943810000e+08,3.004944420000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004944420000e+08,3.004945030000e+08,1.385246e+01,4.765391e-01,1.091803e+01,4.230652e-01,7.881657e-01,1.405654e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004945030000e+08,3.004945640000e+08,1.311475e+01,4.636766e-01,1.044262e+01,4.137518e-01,7.962500e-01,1.424061e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004945640000e+08,3.004946250000e+08,1.344262e+01,4.694368e-01,1.031148e+01,4.111454e-01,7.670732e-01,1.476119e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004946250000e+08,3.004946860000e+08,1.370492e+01,4.739945e-01,1.057377e+01,4.163418e-01,7.715311e-01,1.452069e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004946860000e+08,3.004947470000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004947470000e+08,3.004948080000e+08,1.324590e+01,4.659892e-01,1.040984e+01,4.131017e-01,7.858911e-01,1.443088e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004948080000e+08,3.004948690000e+08,1.396721e+01,4.785088e-01,1.126229e+01,4.296834e-01,8.063380e-01,1.353820e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004948690000e+08,3.004949300000e+08,1.367213e+01,4.734272e-01,1.081967e+01,4.211552e-01,7.913669e-01,1.407011e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004949300000e+08,3.004949910000e+08,1.378689e+01,4.754098e-01,1.113115e+01,4.271742e-01,8.073722e-01,1.359873e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004949910000e+08,3.004950520000e+08,1.362295e+01,4.725749e-01,1.068852e+01,4.185949e-01,7.845969e-01,1.426096e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004950520000e+08,3.004951130000e+08,1.537705e+01,5.020785e-01,1.193443e+01,4.423193e-01,7.761194e-01,1.361041e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004951130000e+08,3.004951740000e+08,1.336066e+01,4.680034e-01,1.031148e+01,4.111454e-01,7.717791e-01,1.470095e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004951740000e+08,3.004952350000e+08,1.401639e+01,4.793505e-01,1.098361e+01,4.243337e-01,7.836257e-01,1.408232e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004952350000e+08,3.004952960000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004952960000e+08,3.004953570000e+08,1.339344e+01,4.685772e-01,1.068852e+01,4.185949e-01,7.980416e-01,1.404535e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004953570000e+08,3.004954180000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004954180000e+08,3.004954790000e+08,1.250820e+01,4.528271e-01,9.622951e+00,3.971817e-01,7.693316e-01,1.525066e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004954790000e+08,3.004955400000e+08,1.490164e+01,4.942562e-01,1.165574e+01,4.371243e-01,7.821782e-01,1.369057e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004955400000e+08,3.004956010000e+08,1.373771e+01,4.745611e-01,1.078689e+01,4.205166e-01,7.852029e-01,1.418676e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004956010000e+08,3.004956620000e+08,1.360656e+01,4.722905e-01,1.065574e+01,4.179524e-01,7.831326e-01,1.430460e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004956620000e+08,3.004957230000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004957230000e+08,3.004957840000e+08,1.385246e+01,4.765391e-01,1.098361e+01,4.243337e-01,7.928994e-01,1.394027e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004957840000e+08,3.004958450000e+08,1.367213e+01,4.734272e-01,1.070492e+01,4.189158e-01,7.829736e-01,1.427404e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004958450000e+08,3.004959060000e+08,1.395082e+01,4.782279e-01,1.090164e+01,4.227474e-01,7.814336e-01,1.416684e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004959060000e+08,3.004959670000e+08,1.270492e+01,4.563741e-01,9.852459e+00,4.018902e-01,7.754838e-01,1.498854e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004959670000e+08,3.004960280000e+08,1.457377e+01,4.887886e-01,1.104918e+01,4.255985e-01,7.581552e-01,1.436139e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700001
3.004960420000e+08,3.004961030000e+08,1.337705e+01,4.682904e-01,1.042623e+01,4.134269e-01,7.794118e-01,1.451542e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004961030000e+08,3.004961640000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004961640000e+08,3.004962250000e+08,1.440984e+01,4.860317e-01,1.139344e+01,4.321779e-01,7.906712e-01,1.372202e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004962250000e+08,3.004962860000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004962860000e+08,3.004963470000e+08,1.367213e+01,4.734272e-01,1.068852e+01,4.185949e-01,7.817746e-01,1.430245e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004963470000e+08,3.004964080000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004964080000e+08,3.004964690000e+08,1.336066e+01,4.680034e-01,1.047541e+01,4.144008e-01,7.840491e-01,1.441353e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004964690000e+08,3.004965300000e+08,1.391803e+01,4.776656e-01,1.098361e+01,4.243337e-01,7.891637e-01,1.399917e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004965300000e+08,3.004965910000e+08,1.285246e+01,4.590164e-01,1.004918e+01,4.058826e-01,7.818878e-01,1.474872e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004965910000e+08,3.004966520000e+08,1.352459e+01,4.708658e-01,1.040984e+01,4.131017e-01,7.696970e-01,1.465827e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004966520000e+08,3.004967130000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004967130000e+08,3.004967740000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004967740000e+08,3.004968350000e+08,1.406557e+01,4.801908e-01,1.111475e+01,4.268596e-01,7.902098e-01,1.390017e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004968350000e+08,3.004968960000e+08,1.286885e+01,4.593090e-01,1.009836e+01,4.068745e-01,7.847134e-01,1.466997e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004968960000e+08,3.004969570000e+08,1.501639e+01,4.961556e-01,1.185246e+01,4.407977e-01,7.893013e-01,1.347425e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004969570000e+08,3.004970180000e+08,1.296721e+01,4.610610e-01,1.019672e+01,4.088513e-01,7.863464e-01,1.457383e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004970180000e+08,3.004970790000e+08,1.462295e+01,4.896126e-01,1.181967e+01,4.401876e-01,8.082960e-01,1.318009e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004970790000e+08,3.004971400000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004971400000e+08,3.004972010000e+08,1.337705e+01,4.682904e-01,1.044262e+01,4.137518e-01,7.806373e-01,1.448642e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004972010000e+08,3.004972620000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004972620000e+08,3.004973230000e+08,1.480328e+01,4.926223e-01,1.160656e+01,4.362011e-01,7.840531e-01,1.369312e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004973230000e+08,3.004973840000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004973840000e+08,3.004974450000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004974450000e+08,3.004975060000e+08,1.357377e+01,4.717211e-01,1.047541e+01,4.144008e-01,7.717391e-01,1.458599e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004975060000e+08,3.004975670000e+08,1.432787e+01,4.846474e-01,1.132787e+01,4.309324e-01,7.906178e-01,1.376250e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004975670000e+08,3.004976280000e+08,1.314754e+01,4.642558e-01,1.029508e+01,4.108185e-01,7.830424e-01,1.455435e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004976280000e+08,3.004976890000e+08,1.434426e+01,4.849246e-01,1.122951e+01,4.290574e-01,7.828571e-01,1.393831e-02,2.800000e+01,2.700000e+01,1.016000e+03,9347700002
3.004977420000e+08,3.004978030000e+08,1.391803e+01,4.776656e-01,1.103279e+01,4.252827e-01,7.926973e-01,1.391241e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004978030000e+08,3.004978640000e+08,1.429508e+01,4.840926e-01,1.100000e+01,4.246503e-01,7.694954e-01,1.426214e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004978640000e+08,3.004979250000e+08,1.440984e+01,4.860317e-01,1.121311e+01,4.287441e-01,7.781570e-01,1.401400e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004979250000e+08,3.004979860000e+08,1.486885e+01,4.937121e-01,1.181967e+01,4.401876e-01,7.949283e-01,1.340643e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004979860000e+08,3.004980470000e+08,1.400000e+01,4.790701e-01,1.088525e+01,4.224295e-01,7.775176e-01,1.423227e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004980470000e+08,3.004981080000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004981080000e+08,3.004981690000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004981690000e+08,3.004982300000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004982300000e+08,3.004982910000e+08,1.404918e+01,4.799109e-01,1.070492e+01,4.189158e-01,7.619603e-01,1.454790e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004982910000e+08,3.004983520000e+08,1.403279e+01,4.796308e-01,1.119672e+01,4.284306e-01,7.978972e-01,1.372533e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004983520000e+08,3.004984130000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004984130000e+08,3.004984740000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004984740000e+08,3.004985350000e+08,1.509836e+01,4.975079e-01,1.213115e+01,4.459499e-01,8.034745e-01,1.309380e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004985350000e+08,3.004985960000e+08,1.383607e+01,4.762570e-01,1.098361e+01,4.243337e-01,7.938389e-01,1.392510e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004985960000e+08,3.004986570000e+08,1.440984e+01,4.860317e-01,1.134426e+01,4.312441e-01,7.872583e-01,1.380354e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004986570000e+08,3.004987180000e+08,1.401639e+01,4.793505e-01,1.118033e+01,4.281169e-01,7.976608e-01,1.373935e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004987180000e+08,3.004987790000e+08,1.293443e+01,4.604778e-01,1.036066e+01,4.121248e-01,8.010139e-01,1.421323e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004987790000e+08,3.004988400000e+08,1.432787e+01,4.846474e-01,1.154098e+01,4.349672e-01,8.054920e-01,1.338886e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004988400000e+08,3.004989010000e+08,1.450820e+01,4.876877e-01,1.152459e+01,4.346581e-01,7.943503e-01,1.358621e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004989010000e+08,3.004989620000e+08,1.396721e+01,4.785088e-01,1.134426e+01,4.312441e-01,8.122066e-01,1.337992e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004989620000e+08,3.004990230000e+08,1.355738e+01,4.714362e-01,1.068852e+01,4.185949e-01,7.883918e-01,1.420315e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004990230000e+08,3.004990840000e+08,1.308197e+01,4.630966e-01,1.008197e+01,4.065442e-01,7.706767e-01,1.488191e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004990840000e+08,3.004991450000e+08,1.470492e+01,4.909829e-01,1.168852e+01,4.377387e-01,7.948718e-01,1.348233e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004991450000e+08,3.004992060000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,8.026960e-01,1.393152e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004992060000e+08,3.004992670000e+08,1.354098e+01,4.711511e-01,1.085246e+01,4.217928e-01,8.014528e-01,1.387973e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004992670000e+08,3.004993280000e+08,1.368852e+01,4.737109e-01,1.050820e+01,4.150488e-01,7.676647e-01,1.461504e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004993280000e+08,3.004993890000e+08,1.357377e+01,4.717211e-01,1.062295e+01,4.173089e-01,7.826087e-01,1.433436e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004993890000e+08,3.004994500000e+08,1.404918e+01,4.799109e-01,1.113115e+01,4.271742e-01,7.922987e-01,1.385714e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004994500000e+08,3.004995110000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004995110000e+08,3.004995720000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004995720000e+08,3.004996330000e+08,1.391803e+01,4.776656e-01,1.083607e+01,4.214741e-01,7.785630e-01,1.425011e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004996330000e+08,3.004996940000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004996940000e+08,3.004997550000e+08,1.363934e+01,4.728592e-01,1.067213e+01,4.182738e-01,7.824519e-01,1.430358e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004997550000e+08,3.004998160000e+08,1.406557e+01,4.801908e-01,1.121311e+01,4.287441e-01,7.972028e-01,1.372688e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004998160000e+08,3.004998770000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004998770000e+08,3.004999380000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004999380000e+08,3.004999990000e+08,1.447541e+01,4.871363e-01,1.157377e+01,4.355846e-01,7.995470e-01,1.347249e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.004999990000e+08,3.005000600000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005000600000e+08,3.005001210000e+08,1.424590e+01,4.832591e-01,1.136066e+01,4.315556e-01,7.974684e-01,1.363306e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005001210000e+08,3.005001820000e+08,1.359016e+01,4.720059e-01,1.083607e+01,4.214741e-01,7.973462e-01,1.396123e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005001820000e+08,3.005002430000e+08,1.350820e+01,4.705803e-01,1.062295e+01,4.173089e-01,7.864078e-01,1.427753e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005002430000e+08,3.005003040000e+08,1.324590e+01,4.659892e-01,1.067213e+01,4.182738e-01,8.056931e-01,1.391949e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005003040000e+08,3.005003650000e+08,1.373771e+01,4.745611e-01,1.100000e+01,4.246503e-01,8.007160e-01,1.379919e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005003650000e+08,3.005004260000e+08,1.344262e+01,4.694368e-01,1.062295e+01,4.173089e-01,7.902439e-01,1.421775e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005004260000e+08,3.005004870000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005004870000e+08,3.005005480000e+08,1.436066e+01,4.852016e-01,1.150820e+01,4.343489e-01,8.013698e-01,1.347991e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005005480000e+08,3.005006090000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005006090000e+08,3.005006700000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005006700000e+08,3.005007310000e+08,1.400000e+01,4.790701e-01,1.131148e+01,4.306205e-01,8.079625e-01,1.347906e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005007310000e+08,3.005007920000e+08,1.316393e+01,4.645452e-01,1.062295e+01,4.173089e-01,8.069739e-01,1.392772e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347700003
3.005008480000e+08,3.005009090000e+08,1.332787e+01,4.674288e-01,9.245902e+00,3.893227e-01,6.937270e-01,1.616603e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005009090000e+08,3.005009700000e+08,1.486885e+01,4.937121e-01,1.052459e+01,4.153724e-01,7.078280e-01,1.510009e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005009700000e+08,3.005010310000e+08,1.432787e+01,4.846474e-01,9.639344e+00,3.975199e-01,6.727689e-01,1.587101e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005010310000e+08,3.005010920000e+08,1.411475e+01,4.810295e-01,9.639344e+00,3.975199e-01,6.829268e-01,1.585861e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005010920000e+08,3.005011530000e+08,1.349180e+01,4.702947e-01,9.573771e+00,3.961654e-01,7.095990e-01,1.582361e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005011530000e+08,3.005012140000e+08,1.383607e+01,4.762570e-01,9.967213e+00,4.042239e-01,7.203792e-01,1.544878e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800004
3.005012820000e+08,3.005013430000e+08,1.375410e+01,4.748442e-01,1.065574e+01,4.179524e-01,7.747318e-01,1.442264e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005013430000e+08,3.005014040000e+08,1.432787e+01,4.846474e-01,1.100000e+01,4.246503e-01,7.677345e-01,1.428375e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005014040000e+08,3.005014650000e+08,1.401639e+01,4.793505e-01,1.072131e+01,4.192365e-01,7.649123e-01,1.450233e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005014650000e+08,3.005015260000e+08,1.409836e+01,4.807501e-01,1.044262e+01,4.137518e-01,7.406977e-01,1.494426e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005015260000e+08,3.005015870000e+08,1.413115e+01,4.813088e-01,1.080328e+01,4.208360e-01,7.645012e-01,1.445206e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005015870000e+08,3.005016480000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005016480000e+08,3.005017090000e+08,1.388525e+01,4.771027e-01,1.073771e+01,4.195569e-01,7.733176e-01,1.438620e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005017090000e+08,3.005017700000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
3.005017700000e+08,3.005018310000e+08,1.359016e+01,4.720059e-01,1.024590e+01,4.098361e-01,7.539204e-01,1.495971e-02,2.800000e+01,2.600000e+01,1.016000e+03,9347800005
