#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238236000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238236000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238248000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238260000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238260000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238272000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238284000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238296000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238296000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238308000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238320000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238320000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374800012
3.238332000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36374800013
3.238344000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36374800014
3.238344000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36374800015
3.238356000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36374800016
3.238368000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36374800017
3.238368000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36374800018
3.238380000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36374800019
3.238392000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36374800020
3.238404000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36374800021
3.238404000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36374800022
3.238416000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36374800023
3.238428000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800024
3.238428000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800025
3.238440000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800026
3.238452000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800027
3.238452000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800028
3.238464000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800029
3.238476000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800030
3.238488000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800031
3.238488000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800032
3.238500000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800033
3.238512000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800034
3.238512000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800035
3.238524000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36374800036
3.238536000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800037
3.238536000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,36374800038
3.238548000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,36374800039
3.238560000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374800040
3.238560000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36374800041
3.238572000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36374800042
3.238584000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36374800043
3.238596000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36374800044
3.238596000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36374800045
3.238608000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36374800046
3.238620000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36374800047
3.238620000000e+08,2.300000e+01,2.500000e+01,1.009000e+03,36374800048
3.238632000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,36374800049
3.238644000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374800050
3.238644000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374800051
3.238656000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36374800052
3.238668000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36374800053
3.238668000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36374800054
3.238680000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36374800055
3.238692000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374800056
3.238704000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374800057
3.238704000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374800058
3.238716000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36374800059
3.238728000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374800060
3.238728000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374800061
3.238740000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374800062
3.238752000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374800063
3.238752000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36374800064
3.238764000000e+08,2.400000e+01,2.700000e+01,1.009000e+03,36374800065
3.238776000000e+08,2.400000e+01,2.700000e+01,1.009000e+03,36374800066
3.238788000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,36374800068
3.238800000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,36374800069
3.238812000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36374800070
3.238812000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36374800071
3.238824000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36374800072
3.238836000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36374800073
3.238836000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36374800074
3.238848000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,36374800075
3.238860000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36374800076
3.238860000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,36374800077
3.238872000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36374800078
3.238884000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36374800079
3.238884000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,36374800080
3.238896000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36374800081
3.238908000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36374800082
3.238920000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36374800083
3.238920000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36374800084
3.238932000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36374800085
3.238944000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36374800086
3.238944000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36374800087
3.238956000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36374800088
3.238968000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36374800089
3.238968000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36374800090
3.238980000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374800091
3.238992000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36374800092
3.239004000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36374800093
3.239004000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36374800094
3.239016000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36374800095
3.239028000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36374800096
3.239028000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36374800097
3.239040000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36374800098
3.239052000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36374800099
3.239052000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36374800100
3.239064000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36374800101
3.239076000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36374800102
3.239088000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36374800103
3.239088000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36374800104
3.239100000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36374800001
3.239112000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800002
3.239112000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800003
3.239124000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36374800004
3.239136000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800005
3.239136000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36374800006
3.239148000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36374800007
3.239160000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374800008
3.239172000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900009
3.239172000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900010
3.239184000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900011
3.239196000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900012
3.239196000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900013
3.239208000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900014
3.239220000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900015
3.239220000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900016
3.239232000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900017
3.239244000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900018
3.239244000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900019
3.239244000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36374900020
3.239268000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900021
3.239280000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900022
3.239280000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900023
3.239280000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900024
3.239304000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900025
3.239304000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900026
3.239316000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900027
3.239328000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900028
3.239328000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900029
3.239340000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36374900030
3.239352000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900031
3.239364000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900032
3.239364000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900033
3.239376000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,36374900034
3.239388000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36374900035
3.239436000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36374900041
3.239448000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,36374900042
3.239520000000e+08,2.300000e+01,2.500000e+01,1.013000e+03,36374900052
