#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238202410000e+08,3.238203020000e+08,5.875410e+01,9.814184e-01,5.370492e+01,9.383008e-01,9.140625e-01,4.681611e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238203020000e+08,3.238203630000e+08,5.786885e+01,9.739968e-01,5.275410e+01,9.299576e-01,9.116147e-01,4.777584e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238203630000e+08,3.238204240000e+08,6.122951e+01,1.001879e+00,5.567213e+01,9.553313e-01,9.092370e-01,4.700540e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238204240000e+08,3.238204850000e+08,5.734426e+01,9.695720e-01,5.201639e+01,9.234326e-01,9.070898e-01,4.908480e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238204850000e+08,3.238205460000e+08,5.734426e+01,9.695720e-01,5.172131e+01,9.208096e-01,9.019440e-01,5.028252e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238205460000e+08,3.238206070000e+08,5.773771e+01,9.728925e-01,5.268853e+01,9.293795e-01,9.125497e-01,4.760080e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238206070000e+08,3.238206680000e+08,5.895082e+01,9.830599e-01,5.426229e+01,9.431574e-01,9.204672e-01,4.511983e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238206680000e+08,3.238207290000e+08,5.703279e+01,9.669352e-01,5.168853e+01,9.205177e-01,9.062949e-01,4.940707e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238207290000e+08,3.238207900000e+08,5.718033e+01,9.681851e-01,5.201639e+01,9.234326e-01,9.096904e-01,4.853171e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238207900000e+08,3.238208510000e+08,5.739344e+01,9.699877e-01,5.259016e+01,9.285116e-01,9.163097e-01,4.680182e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238208510000e+08,3.238209120000e+08,5.865574e+01,9.805965e-01,5.390164e+01,9.400178e-01,9.189491e-01,4.562516e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238209120000e+08,3.238209730000e+08,5.888525e+01,9.825131e-01,5.377049e+01,9.388735e-01,9.131403e-01,4.699047e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238209730000e+08,3.238210340000e+08,5.655738e+01,9.628968e-01,5.175410e+01,9.211015e-01,9.150724e-01,4.746161e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700001
3.238210790000e+08,3.238211400000e+08,5.778688e+01,9.733068e-01,5.260656e+01,9.286563e-01,9.103546e-01,4.811602e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238211400000e+08,3.238212010000e+08,5.750820e+01,9.709569e-01,5.245901e+01,9.273531e-01,9.122007e-01,4.778163e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238212010000e+08,3.238212620000e+08,5.783607e+01,9.737208e-01,5.244262e+01,9.272082e-01,9.067460e-01,4.895671e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238212620000e+08,3.238213230000e+08,5.883607e+01,9.821027e-01,5.337705e+01,9.354323e-01,9.072165e-01,4.842885e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238213230000e+08,3.238213840000e+08,5.750820e+01,9.709569e-01,5.236066e+01,9.264833e-01,9.104903e-01,4.819953e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238213840000e+08,3.238214450000e+08,5.926229e+01,9.856536e-01,5.393443e+01,9.403036e-01,9.100968e-01,4.757482e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238214450000e+08,3.238215060000e+08,5.709836e+01,9.674909e-01,5.206557e+01,9.238690e-01,9.118576e-01,4.803737e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238215060000e+08,3.238215670000e+08,5.855738e+01,9.797740e-01,5.391803e+01,9.401607e-01,9.207727e-01,4.519163e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238215670000e+08,3.238216280000e+08,5.759016e+01,9.716486e-01,5.290164e+01,9.312572e-01,9.185881e-01,4.613869e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238216280000e+08,3.238216890000e+08,5.716393e+01,9.680464e-01,5.213115e+01,9.244506e-01,9.119587e-01,4.798493e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238216890000e+08,3.238217500000e+08,5.749180e+01,9.708185e-01,5.237705e+01,9.266284e-01,9.110351e-01,4.807387e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238217500000e+08,3.238218110000e+08,5.800000e+01,9.750999e-01,5.326229e+01,9.344262e-01,9.183154e-01,4.604549e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238218110000e+08,3.238218720000e+08,5.768853e+01,9.724780e-01,5.311475e+01,9.331311e-01,9.207161e-01,4.554552e-03,2.300000e+01,1.500000e+01,1.010000e+03,36374700002
3.238219200000e+08,3.238219810000e+08,5.711475e+01,9.676298e-01,5.252459e+01,9.279326e-01,9.196326e-01,4.605831e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238219810000e+08,3.238220420000e+08,5.998361e+01,9.916340e-01,5.467213e+01,9.467124e-01,9.114512e-01,4.696527e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238220420000e+08,3.238221030000e+08,5.855738e+01,9.797740e-01,5.342623e+01,9.358631e-01,9.123740e-01,4.730937e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238221030000e+08,3.238221640000e+08,5.788525e+01,9.741347e-01,5.300000e+01,9.321225e-01,9.156047e-01,4.678045e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238221640000e+08,3.238222250000e+08,5.791803e+01,9.744106e-01,5.304918e+01,9.325549e-01,9.159355e-01,4.668389e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238222250000e+08,3.238222860000e+08,5.757377e+01,9.715104e-01,5.255738e+01,9.282222e-01,9.128702e-01,4.758945e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238222860000e+08,3.238223470000e+08,5.742623e+01,9.702647e-01,5.252459e+01,9.279326e-01,9.146446e-01,4.720865e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238223470000e+08,3.238224080000e+08,5.877049e+01,9.815552e-01,5.390164e+01,9.400178e-01,9.171548e-01,4.603737e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238224080000e+08,3.238224690000e+08,5.663934e+01,9.635942e-01,5.137705e+01,9.177400e-01,9.070912e-01,4.938896e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238224690000e+08,3.238225300000e+08,5.819672e+01,9.767520e-01,5.327869e+01,9.345700e-01,9.154930e-01,4.668311e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238225300000e+08,3.238225910000e+08,5.773771e+01,9.728925e-01,5.257377e+01,9.283668e-01,9.105622e-01,4.808623e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238225910000e+08,3.238226520000e+08,5.765574e+01,9.722016e-01,5.237705e+01,9.266284e-01,9.084447e-01,4.863006e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238226520000e+08,3.238227130000e+08,5.859016e+01,9.800482e-01,5.377049e+01,9.388735e-01,9.177392e-01,4.595987e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700003
3.238227580000e+08,3.238228190000e+08,5.614754e+01,9.594016e-01,5.136066e+01,9.175936e-01,9.147445e-01,4.771785e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238228190000e+08,3.238228800000e+08,5.731147e+01,9.692948e-01,5.219672e+01,9.250319e-01,9.107552e-01,4.821772e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238228800000e+08,3.238229410000e+08,5.862295e+01,9.803224e-01,5.344262e+01,9.360067e-01,9.116331e-01,4.746309e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238229410000e+08,3.238230020000e+08,5.711475e+01,9.676298e-01,5.144262e+01,9.183255e-01,9.006889e-01,5.066957e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238230020000e+08,3.238230630000e+08,5.750820e+01,9.709569e-01,5.229508e+01,9.259030e-01,9.093500e-01,4.847520e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238230630000e+08,3.238231240000e+08,5.904918e+01,9.838797e-01,5.370492e+01,9.383008e-01,9.094947e-01,4.780411e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238231240000e+08,3.238231850000e+08,5.865574e+01,9.805965e-01,5.413115e+01,9.420169e-01,9.228619e-01,4.460490e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238231850000e+08,3.238232460000e+08,5.957377e+01,9.882405e-01,5.440984e+01,9.444388e-01,9.133186e-01,4.667471e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238232460000e+08,3.238233070000e+08,5.781967e+01,9.735828e-01,5.227869e+01,9.257579e-01,9.041678e-01,4.956527e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238233070000e+08,3.238233680000e+08,5.886885e+01,9.823763e-01,5.340984e+01,9.357195e-01,9.072682e-01,4.840325e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238233680000e+08,3.238234290000e+08,5.622951e+01,9.601017e-01,5.109836e+01,9.152476e-01,9.087464e-01,4.916991e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238234290000e+08,3.238234900000e+08,5.711475e+01,9.676298e-01,5.142623e+01,9.181791e-01,9.004018e-01,5.073466e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238234900000e+08,3.238235510000e+08,5.972131e+01,9.894634e-01,5.390164e+01,9.400178e-01,9.025528e-01,4.913504e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700004
3.238235960000e+08,3.238236570000e+08,5.604918e+01,9.585609e-01,5.183607e+01,9.218305e-01,9.248318e-01,4.509194e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238236570000e+08,3.238237180000e+08,5.809836e+01,9.759263e-01,5.288525e+01,9.311129e-01,9.102709e-01,4.800707e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238237180000e+08,3.238237790000e+08,5.855738e+01,9.797740e-01,5.388525e+01,9.398748e-01,9.202127e-01,4.533725e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238237790000e+08,3.238238400000e+08,5.737705e+01,9.698491e-01,5.270492e+01,9.295241e-01,9.185714e-01,4.622862e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238238400000e+08,3.238239010000e+08,6.070492e+01,9.975784e-01,5.522951e+01,9.515260e-01,9.098029e-01,4.707531e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238239010000e+08,3.238239620000e+08,5.588525e+01,9.571581e-01,5.080328e+01,9.126011e-01,9.090642e-01,4.924376e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238239620000e+08,3.238240230000e+08,5.744262e+01,9.704032e-01,5.260656e+01,9.286563e-01,9.158105e-01,4.690830e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238240230000e+08,3.238240840000e+08,5.844262e+01,9.788135e-01,5.372131e+01,9.384440e-01,9.192146e-01,4.563994e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238240840000e+08,3.238241450000e+08,5.729508e+01,9.691561e-01,5.245901e+01,9.273531e-01,9.155937e-01,4.702354e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238241450000e+08,3.238242060000e+08,5.847541e+01,9.790879e-01,5.400000e+01,9.408751e-01,9.234651e-01,4.451317e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238242060000e+08,3.238242670000e+08,5.904918e+01,9.838797e-01,5.393443e+01,9.403036e-01,9.133815e-01,4.686619e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238242670000e+08,3.238243280000e+08,5.729508e+01,9.691561e-01,5.203279e+01,9.235781e-01,9.081545e-01,4.885233e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238243280000e+08,3.238243890000e+08,5.862295e+01,9.803224e-01,5.280328e+01,9.303910e-01,9.007271e-01,5.000498e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700005
3.238244340000e+08,3.238244950000e+08,5.814754e+01,9.763392e-01,5.280328e+01,9.303910e-01,9.080914e-01,4.850789e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238244950000e+08,3.238245560000e+08,5.734426e+01,9.695720e-01,5.254099e+01,9.280774e-01,9.162378e-01,4.684014e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238245560000e+08,3.238246170000e+08,5.763934e+01,9.720634e-01,5.236066e+01,9.264833e-01,9.084187e-01,4.864319e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238246170000e+08,3.238246780000e+08,5.888525e+01,9.825131e-01,5.398361e+01,9.407322e-01,9.167595e-01,4.609214e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238246780000e+08,3.238247390000e+08,5.742623e+01,9.702647e-01,5.177049e+01,9.212473e-01,9.015130e-01,5.034489e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238247390000e+08,3.238248000000e+08,5.663934e+01,9.635942e-01,5.178688e+01,9.213932e-01,9.143271e-01,4.761552e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238248000000e+08,3.238248610000e+08,5.972131e+01,9.894634e-01,5.442623e+01,9.445810e-01,9.113368e-01,4.709573e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238248610000e+08,3.238249220000e+08,5.922951e+01,9.853809e-01,5.403279e+01,9.411607e-01,9.122613e-01,4.706751e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238249220000e+08,3.238249830000e+08,5.714754e+01,9.679075e-01,5.152459e+01,9.190568e-01,9.016064e-01,5.044616e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238249830000e+08,3.238250440000e+08,5.854099e+01,9.796368e-01,5.298361e+01,9.319784e-01,9.050686e-01,4.905132e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238250440000e+08,3.238251050000e+08,5.809836e+01,9.759263e-01,5.270492e+01,9.295241e-01,9.071670e-01,4.874700e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238251050000e+08,3.238251660000e+08,5.783607e+01,9.737208e-01,5.239344e+01,9.267734e-01,9.058957e-01,4.915634e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238251660000e+08,3.238252270000e+08,5.783607e+01,9.737208e-01,5.298361e+01,9.319784e-01,9.160998e-01,4.667546e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700006
3.238252710000e+08,3.238253320000e+08,5.834426e+01,9.779894e-01,5.273771e+01,9.298132e-01,9.039056e-01,4.940224e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238253320000e+08,3.238253930000e+08,5.767213e+01,9.723398e-01,5.240984e+01,9.269183e-01,9.087549e-01,4.854898e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238253930000e+08,3.238254540000e+08,5.978688e+01,9.900065e-01,5.481967e+01,9.479890e-01,9.169180e-01,4.570364e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238254540000e+08,3.238255150000e+08,5.804918e+01,9.755132e-01,5.260656e+01,9.286563e-01,9.062412e-01,4.898522e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238255150000e+08,3.238255760000e+08,5.659016e+01,9.631758e-01,5.167213e+01,9.203717e-01,9.130939e-01,4.794546e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238255760000e+08,3.238256370000e+08,5.913115e+01,9.845623e-01,5.432787e+01,9.437271e-01,9.187691e-01,4.548737e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238256370000e+08,3.238256980000e+08,5.718033e+01,9.681851e-01,5.168853e+01,9.205177e-01,9.039564e-01,4.989071e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238256980000e+08,3.238257590000e+08,5.742623e+01,9.702647e-01,5.237705e+01,9.266284e-01,9.120753e-01,4.784655e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238257590000e+08,3.238258200000e+08,5.673771e+01,9.644306e-01,5.157377e+01,9.194953e-01,9.089859e-01,4.889137e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238258200000e+08,3.238258810000e+08,5.850820e+01,9.793624e-01,5.319672e+01,9.338508e-01,9.092183e-01,4.809059e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238258810000e+08,3.238259420000e+08,5.819672e+01,9.767520e-01,5.303279e+01,9.324108e-01,9.112676e-01,4.772544e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238259420000e+08,3.238260030000e+08,6.052459e+01,9.960955e-01,5.475410e+01,9.474218e-01,9.046587e-01,4.833392e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238260030000e+08,3.238260640000e+08,5.695082e+01,9.662401e-01,5.255738e+01,9.282222e-01,9.228555e-01,4.526937e-03,2.300000e+01,1.500000e+01,1.009000e+03,36374700007
3.238261080000e+08,3.238261690000e+08,5.731147e+01,9.692948e-01,5.177049e+01,9.212473e-01,9.033181e-01,4.998126e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238261690000e+08,3.238262300000e+08,5.836066e+01,9.781268e-01,5.300000e+01,9.321225e-01,9.081461e-01,4.840628e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238262300000e+08,3.238262910000e+08,5.672131e+01,9.642912e-01,5.175410e+01,9.211015e-01,9.124277e-01,4.805565e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238262910000e+08,3.238263520000e+08,5.839344e+01,9.784015e-01,5.336066e+01,9.352887e-01,9.138125e-01,4.702230e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238263520000e+08,3.238264130000e+08,5.777049e+01,9.731687e-01,5.227869e+01,9.257579e-01,9.049376e-01,4.940784e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238264130000e+08,3.238264740000e+08,5.816393e+01,9.764769e-01,5.298361e+01,9.319784e-01,9.109358e-01,4.781936e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238264740000e+08,3.238265350000e+08,5.873771e+01,9.812814e-01,5.329508e+01,9.347138e-01,9.073402e-01,4.844035e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238265350000e+08,3.238265960000e+08,5.768853e+01,9.724780e-01,5.290164e+01,9.312572e-01,9.170219e-01,4.650097e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238265960000e+08,3.238266570000e+08,5.796721e+01,9.748242e-01,5.303279e+01,9.324108e-01,9.148756e-01,4.693015e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238266570000e+08,3.238267180000e+08,5.677049e+01,9.647092e-01,5.221312e+01,9.251771e-01,9.197228e-01,4.617409e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238267180000e+08,3.238267790000e+08,5.880328e+01,9.818290e-01,5.372131e+01,9.384440e-01,9.135768e-01,4.691612e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238267790000e+08,3.238268400000e+08,5.783607e+01,9.737208e-01,5.265574e+01,9.290903e-01,9.104308e-01,4.807712e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238268400000e+08,3.238269010000e+08,5.927869e+01,9.857900e-01,5.436066e+01,9.440118e-01,9.170354e-01,4.586963e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700008
3.238269460000e+08,3.238270070000e+08,5.798361e+01,9.749620e-01,5.314754e+01,9.334191e-01,9.165960e-01,4.649057e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238270070000e+08,3.238270680000e+08,5.749180e+01,9.708185e-01,5.211475e+01,9.243053e-01,9.064727e-01,4.916755e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238270680000e+08,3.238271290000e+08,5.759016e+01,9.716486e-01,5.211475e+01,9.243053e-01,9.049246e-01,4.948815e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238271290000e+08,3.238271900000e+08,5.737705e+01,9.698491e-01,5.203279e+01,9.235781e-01,9.068571e-01,4.912586e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238271900000e+08,3.238272510000e+08,5.772131e+01,9.727544e-01,5.283607e+01,9.306799e-01,9.153650e-01,4.690717e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238272510000e+08,3.238273120000e+08,5.763934e+01,9.720634e-01,5.300000e+01,9.321225e-01,9.195108e-01,4.587994e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238273120000e+08,3.238273730000e+08,5.678688e+01,9.648485e-01,5.200000e+01,9.232870e-01,9.157044e-01,4.720535e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238273730000e+08,3.238274340000e+08,5.765574e+01,9.722016e-01,5.280328e+01,9.303910e-01,9.158373e-01,4.681475e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238274340000e+08,3.238274950000e+08,5.672131e+01,9.642912e-01,5.159016e+01,9.196414e-01,9.095376e-01,4.876480e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238274950000e+08,3.238275560000e+08,5.713115e+01,9.677687e-01,5.237705e+01,9.266284e-01,9.167863e-01,4.678754e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238275560000e+08,3.238276170000e+08,5.778688e+01,9.733068e-01,5.252459e+01,9.279326e-01,9.089361e-01,4.845740e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238276170000e+08,3.238276780000e+08,5.919672e+01,9.851082e-01,5.408197e+01,9.415889e-01,9.135973e-01,4.675491e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238276780000e+08,3.238277390000e+08,5.831147e+01,9.777146e-01,5.316393e+01,9.335631e-01,9.117234e-01,4.756773e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374700009
3.238277890000e+08,3.238278500000e+08,5.809836e+01,9.759263e-01,5.285246e+01,9.308242e-01,9.097065e-01,4.814287e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238278500000e+08,3.238279110000e+08,5.659016e+01,9.631758e-01,5.195082e+01,9.228504e-01,9.180185e-01,4.669262e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238279110000e+08,3.238279720000e+08,5.983607e+01,9.904136e-01,5.401639e+01,9.410179e-01,9.027397e-01,4.904589e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238279720000e+08,3.238280330000e+08,5.829508e+01,9.775771e-01,5.272131e+01,9.296687e-01,9.043869e-01,4.931226e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238280330000e+08,3.238280940000e+08,5.886885e+01,9.823763e-01,5.368853e+01,9.381576e-01,9.120022e-01,4.727441e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238280940000e+08,3.238281550000e+08,5.790164e+01,9.742727e-01,5.283607e+01,9.306799e-01,9.125142e-01,4.754210e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238281550000e+08,3.238282160000e+08,5.909836e+01,9.842894e-01,5.419672e+01,9.425873e-01,9.170597e-01,4.593345e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238282160000e+08,3.238282770000e+08,5.821312e+01,9.768896e-01,5.354099e+01,9.368677e-01,9.197409e-01,4.559366e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238282770000e+08,3.238283380000e+08,5.909836e+01,9.842894e-01,5.426229e+01,9.431574e-01,9.181692e-01,4.565277e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238283380000e+08,3.238283990000e+08,5.709836e+01,9.674909e-01,5.213115e+01,9.244506e-01,9.130060e-01,4.775345e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238283990000e+08,3.238284600000e+08,5.878688e+01,9.816921e-01,5.360656e+01,9.374412e-01,9.118795e-01,4.733713e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238284600000e+08,3.238285210000e+08,5.777049e+01,9.731687e-01,5.314754e+01,9.334191e-01,9.199773e-01,4.570642e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238285210000e+08,3.238285820000e+08,5.896721e+01,9.831966e-01,5.440984e+01,9.444388e-01,9.227134e-01,4.452616e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800010
3.238286210000e+08,3.238286820000e+08,5.855738e+01,9.797740e-01,5.314754e+01,9.334191e-01,9.076148e-01,4.845028e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238286820000e+08,3.238287430000e+08,5.870492e+01,9.810075e-01,5.357377e+01,9.371545e-01,9.125943e-01,4.719616e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238287430000e+08,3.238288040000e+08,5.721312e+01,9.684626e-01,5.157377e+01,9.194953e-01,9.014327e-01,5.045688e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238288040000e+08,3.238288650000e+08,5.765574e+01,9.722016e-01,5.254099e+01,9.280774e-01,9.112880e-01,4.794384e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238288650000e+08,3.238289260000e+08,5.745901e+01,9.705417e-01,5.295082e+01,9.316900e-01,9.215407e-01,4.541879e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238289260000e+08,3.238289870000e+08,5.781967e+01,9.735828e-01,5.232787e+01,9.261932e-01,9.050184e-01,4.936801e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238289870000e+08,3.238290480000e+08,5.663934e+01,9.635942e-01,5.168853e+01,9.205177e-01,9.125904e-01,4.805000e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238290480000e+08,3.238291090000e+08,5.947541e+01,9.874243e-01,5.429508e+01,9.434423e-01,9.128997e-01,4.681529e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238291090000e+08,3.238291700000e+08,5.832787e+01,9.778520e-01,5.324590e+01,9.342824e-01,9.128724e-01,4.728028e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238291700000e+08,3.238292310000e+08,5.736066e+01,9.697106e-01,5.242623e+01,9.270633e-01,9.139754e-01,4.740308e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238292310000e+08,3.238292920000e+08,5.847541e+01,9.790879e-01,5.288525e+01,9.311129e-01,9.044015e-01,4.923281e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238292920000e+08,3.238293530000e+08,5.926229e+01,9.856536e-01,5.336066e+01,9.352887e-01,9.004149e-01,4.980401e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
3.238293530000e+08,3.238294140000e+08,5.719672e+01,9.683239e-01,5.247541e+01,9.274980e-01,9.174548e-01,4.658946e-03,2.300000e+01,1.400000e+01,1.009000e+03,36374800011
