#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.238202410158e+08,3.238210729664e+08,8.319505617023e+02,48325,48284,44061,41,41,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.202881e+00,36374700001,0,0,0
2,3.238210790195e+08,3.238219139930e+08,8.349735116959e+02,48319,48272,44065,47,47,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.665072e+00,36374700002,0,0,0
3,3.238219200139e+08,3.238227519599e+08,8.319460195899e+02,48296,48248,44082,48,48,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.779112e+00,36374700003,0,0,0
4,3.238227580130e+08,3.238235899781e+08,8.319651106000e+02,48294,48249,43840,45,45,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.254501e+00,36374700004,0,0,0
5,3.238235960095e+08,3.238244289933e+08,8.329838311076e+02,48333,48294,44185,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.344123e+00,36374700005,0,0,0
6,3.238244340218e+08,3.238252649923e+08,8.309705391526e+02,48292,48249,43864,43,43,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.103366e+00,36374700006,0,0,0
7,3.238252710147e+08,3.238261019979e+08,8.309831941128e+02,48304,48255,43950,49,49,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.609375e+00,36374700007,0,0,0
8,3.238261080385e+08,3.238269399648e+08,8.319263282418e+02,48327,48293,44022,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.737094e+00,36374700008,0,0,0
9,3.238269460390e+08,3.238277829593e+08,8.369202712774e+02,48297,48254,44037,43,43,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.520287e+00,36374700009,0,0,0
10,3.238277890397e+08,3.238286159750e+08,8.269352457523e+02,48339,48289,44129,50,50,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.266908e+00,36374800010,0,0,0
11,3.238286210155e+08,3.238294529606e+08,8.319451416731e+02,48329,48290,43967,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.043219e+00,36374800011,0,0,0
12,3.238294580110e+08,3.238302929968e+08,8.349858604074e+02,48300,48262,43878,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.142345e+00,36374800012,0,0,0
13,3.238302990145e+08,3.238311329931e+08,8.339785771370e+02,48274,48233,44291,41,41,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.487424e+00,36374800013,0,0,0
14,3.238311390136e+08,3.238319669780e+08,8.279644649029e+02,48305,48267,43964,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.276235e+00,36374800014,0,0,0
15,3.238319730123e+08,3.238328039962e+08,8.309838611484e+02,48331,48297,44117,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.087746e+00,36374800015,0,0,0
16,3.238328090735e+08,3.238336449981e+08,8.359246751666e+02,48317,48276,43999,41,41,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.740741e+00,36374800016,0,0,0
17,3.238336500190e+08,3.238344689585e+08,8.189394446611e+02,48339,48295,44210,44,44,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.848783e+00,36374800017,0,0,0
18,3.238344750376e+08,3.238353019879e+08,8.269503507018e+02,48329,48293,44218,36,36,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.449275e+00,36374800018,0,0,0
19,3.238353080552e+08,3.238361369636e+08,8.289084061980e+02,48336,48306,44166,30,30,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.280725e+00,36374800019,0,0,0
20,3.238361420100e+08,3.238369669421e+08,8.249321395159e+02,48302,48244,44155,58,58,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.245763e+00,36374800020,0,0,0
21,3.238369730273e+08,3.238377959701e+08,8.229428012371e+02,48346,48315,44234,31,31,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.805824e+00,36374800021,0,0,0
22,3.238378010728e+08,3.238386349943e+08,8.339215186238e+02,48307,48268,43835,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.348503e+00,36374800022,0,0,0
23,3.238386410312e+08,3.238394739854e+08,8.329541881084e+02,48286,48242,44007,44,44,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.828534e+00,36374800023,0,0,0
24,3.238394800147e+08,3.238403069935e+08,8.269787538052e+02,48337,48303,44200,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.944443e+00,36374800024,0,0,0
25,3.238403130233e+08,3.238411389907e+08,8.259673355222e+02,48338,48301,44095,37,37,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.656590e+00,36374800025,0,0,0
26,3.238411440104e+08,3.238419669995e+08,8.229891077876e+02,48322,48290,44080,32,32,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.902914e+00,36374800026,0,0,0
27,3.238419730442e+08,3.238427999472e+08,8.269029515386e+02,48322,48278,43985,44,44,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.329709e+00,36374800027,0,0,0
28,3.238428060183e+08,3.238436359918e+08,8.299734563231e+02,48302,48257,43812,45,45,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.518652e+00,36374800028,0,0,0
29,3.238436420149e+08,3.238444699514e+08,8.279364883900e+02,48334,48295,44216,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.014476e+00,36374800029,0,0,0
30,3.238444760143e+08,3.238452959954e+08,8.199811619520e+02,48362,48330,43856,32,32,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.439708e+00,36374800030,0,0,0
31,3.238453010160e+08,3.238461229680e+08,8.219520092607e+02,48348,48304,43957,44,44,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.066827e+00,36374800031,0,0,0
32,3.238461280303e+08,3.238469619839e+08,8.339535217881e+02,48314,48279,44296,35,35,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.276641e+00,36374800032,0,0,0
33,3.238469680105e+08,3.238477909574e+08,8.229468885064e+02,48323,48285,44338,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.399265e+00,36374800033,0,0,0
34,3.238477970465e+08,3.238486209808e+08,8.239342876077e+02,48300,48262,43918,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.895758e+00,36374800034,0,0,0
35,3.238486270241e+08,3.238494589996e+08,8.319754058123e+02,48283,48234,43741,49,49,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.394957e+00,36374800035,0,0,0
36,3.238494650149e+08,3.238502859842e+08,8.209693210721e+02,48337,48290,44196,47,47,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.547445e+00,36374800036,0,0,0
37,3.238502920352e+08,3.238511169704e+08,8.249351443052e+02,48349,48301,44053,48,48,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.646489e+00,36374800037,0,0,0
38,3.238511220224e+08,3.238519469935e+08,8.249711092114e+02,48348,48314,43969,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.694915e+00,36374800038,0,0,0
39,3.238519520419e+08,3.238527769969e+08,8.249549846053e+02,48323,48289,44093,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.227602e+00,36374800039,0,0,0
40,3.238527830146e+08,3.238536109955e+08,8.279808846116e+02,48329,48284,44132,45,45,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.255729e+00,36374800040,0,0,0
41,3.238536170167e+08,3.238544359883e+08,8.189715051055e+02,48309,48263,43999,46,46,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.158534e+00,36374800041,0,0,0
42,3.238544420092e+08,3.238552629916e+08,8.209823639989e+02,48294,48251,43597,43,43,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.420925e+00,36374800042,0,0,0
43,3.238552691014e+08,3.238560899936e+08,8.208922508955e+02,48322,48279,44324,43,43,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.498783e+00,36374800043,0,0,0
44,3.238560960145e+08,3.238569189494e+08,8.229349933267e+02,48343,48298,44193,45,45,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.391993e+00,36374800044,0,0,0
45,3.238569250212e+08,3.238577489387e+08,8.239174883366e+02,48299,48268,44170,31,31,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.842424e+00,36374800045,0,0,0
46,3.238577550148e+08,3.238585839670e+08,8.289522205591e+02,48309,48274,44076,35,35,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.345785e+00,36374800046,0,0,0
47,3.238585900232e+08,3.238594129942e+08,8.229709706903e+02,48351,48312,44311,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.061893e+00,36374800047,0,0,0
48,3.238594180154e+08,3.238602479844e+08,8.299690383673e+02,48339,48304,43956,35,35,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.048136e+00,36374800048,0,0,0
49,3.238602530187e+08,3.238610759138e+08,8.228950138092e+02,48306,48266,44083,40,40,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.258497e+00,36374800049,0,0,0
50,3.238610820164e+08,3.238619049965e+08,8.229801152945e+02,48339,48303,44074,36,36,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.827670e+00,36374800050,0,0,0
51,3.238619110097e+08,3.238627299870e+08,8.189773253202e+02,48353,48312,44190,41,41,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.874390e+00,36374800051,0,0,0
52,3.238627350090e+08,3.238635589988e+08,8.239897893667e+02,48299,48265,44194,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36374800052,0,0,0
53,3.238635650221e+08,3.238643849812e+08,8.199590665102e+02,48298,48253,43763,45,45,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.978075e+00,36374800053,0,0,0
54,3.238643910096e+08,3.238652069967e+08,8.159871115088e+02,48365,48336,44168,29,29,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.384333e+00,36374800054,0,0,0
55,3.238652130123e+08,3.238660299994e+08,8.169870451093e+02,48355,48317,44312,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.312963e+00,36374800055,0,0,0
56,3.238660360364e+08,3.238668649668e+08,8.289303595424e+02,48313,48273,43717,40,40,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.227712e+00,36374800056,0,0,0
57,3.238668710176e+08,3.238676949738e+08,8.239562450647e+02,48319,48268,44070,51,51,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106663e+00,36374800057,0,0,0
58,3.238677010373e+08,3.238685239958e+08,8.229585078359e+02,48315,48284,43846,31,31,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.938108e+00,36374800058,0,0,0
59,3.238685300175e+08,3.238693639996e+08,8.339820599556e+02,48293,48245,44023,48,48,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.767664e+00,36374800059,0,0,0
60,3.238693700197e+08,3.238701899710e+08,8.199513072968e+02,48292,48255,44246,37,37,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.750304e+00,36374800060,0,0,0
61,3.238701960156e+08,3.238710229783e+08,8.269626945853e+02,48344,48302,44091,42,42,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.971014e+00,36374800061,0,0,0
62,3.238710280113e+08,3.238718499917e+08,8.219804055691e+02,48340,48308,43593,32,32,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.724178e+00,36374800062,0,0,0
63,3.238718560321e+08,3.238726839882e+08,8.279561108351e+02,48329,48299,43984,30,30,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.262970e+00,36374800063,0,0,0
64,3.238726900204e+08,3.238735149887e+08,8.249683054090e+02,48315,48284,44055,31,31,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.340194e+00,36374800064,0,0,0
65,3.238735210098e+08,3.238743509904e+08,8.299805656672e+02,48327,48285,44217,42,42,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.967510e+00,36374800065,0,0,0
66,3.238743570128e+08,3.238751849895e+08,8.279767123461e+02,48327,48285,44135,42,42,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.933655e+00,36374800066,0,0,0
68,3.238760200128e+08,3.238768399980e+08,8.199851683974e+02,48320,48288,43959,32,32,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.646772e+00,36374800068,0,0,0
69,3.238768460273e+08,3.238776699919e+08,8.239645646214e+02,48309,48267,44190,42,42,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.389091e+00,36374800069,0,0,0
70,3.238776760458e+08,3.238785019923e+08,8.259465200305e+02,48304,48270,44173,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.446191e+00,36374800070,0,0,0
71,3.238785080438e+08,3.238793309993e+08,8.229555383921e+02,48313,48277,44257,36,36,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.333737e+00,36374800071,0,0,0
72,3.238793370238e+08,3.238801669851e+08,8.299612635374e+02,48297,48259,43810,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.850782e+00,36374800072,0,0,0
73,3.238801730453e+08,3.238810029847e+08,8.299393699765e+02,48317,48286,44297,31,31,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.667870e+00,36374800073,0,0,0
74,3.238810090098e+08,3.238818399932e+08,8.309833791256e+02,48316,48277,44253,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.313702e+00,36374800074,0,0,0
75,3.238818460165e+08,3.238826679908e+08,8.219743077755e+02,48322,48293,43822,29,29,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.667072e+00,36374800075,0,0,0
76,3.238826740189e+08,3.238835009807e+08,8.269618203640e+02,48328,48278,44128,50,50,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.184784e+00,36374800076,0,0,0
77,3.238835070115e+08,3.238843349895e+08,8.279780384898e+02,48330,48288,43847,42,42,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.008440e+00,36374800077,0,0,0
78,3.238843410195e+08,3.238851679677e+08,8.269482089281e+02,48317,48261,43806,56,56,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.526569e+00,36374800078,0,0,0
79,3.238851740427e+08,3.238860029970e+08,8.289542817473e+02,48301,48257,44077,44,44,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.351807e+00,36374800079,0,0,0
80,3.238860090276e+08,3.238868449589e+08,8.359312825203e+02,48285,48251,43933,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.586619e+00,36374800080,0,0,0
81,3.238868520129e+08,3.238876859310e+08,8.339181315899e+02,48332,48296,44177,36,36,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.694611e+00,36374800081,0,0,0
82,3.238876921483e+08,3.238885219989e+08,8.298506457210e+02,48290,48252,44154,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.903730e+00,36374800082,0,0,0
83,3.238885280158e+08,3.238893569627e+08,8.289468837380e+02,48315,48279,44075,36,36,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.459036e+00,36374800083,0,0,0
84,3.238893630090e+08,3.238901979655e+08,8.349565091133e+02,48323,48274,44016,49,49,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.305023e+00,36374800084,0,0,0
85,3.238902030237e+08,3.238910299913e+08,8.269675732255e+02,48335,48296,44155,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.153382e+00,36374800085,0,0,0
86,3.238910360362e+08,3.238918689820e+08,8.329458033442e+02,48315,48287,44278,28,28,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.589928e+00,36374800086,0,0,0
87,3.238918750178e+08,3.238926989969e+08,8.239791127443e+02,48290,48259,44090,31,31,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.143028e+00,36374800087,0,0,0
88,3.238927050498e+08,3.238935349688e+08,8.299189704061e+02,48298,48263,44327,35,35,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.175691e+00,36374800088,0,0,0
89,3.238935410252e+08,3.238943819804e+08,8.409552233815e+02,48309,48280,44213,29,29,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.117577e+00,36374800089,0,0,0
90,3.238943880128e+08,3.238952209654e+08,8.329526230693e+02,48289,48251,44002,38,38,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.033573e+00,36374800090,0,0,0
91,3.238952270229e+08,3.238960549818e+08,8.279589002728e+02,48313,48276,44212,37,37,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.934861e+00,36374800091,0,0,0
92,3.238960610216e+08,3.238969019989e+08,8.409772853255e+02,48271,48229,44122,42,42,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.400236e+00,36374800092,0,0,0
93,3.238969080309e+08,3.238977469990e+08,8.389680428505e+02,48300,48277,44216,23,23,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.664290e+00,36374800093,0,0,0
94,3.238977530088e+08,3.238985879952e+08,8.349864429832e+02,48309,48275,44372,34,34,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.760767e+00,36374800094,0,0,0
95,3.238985940211e+08,3.238994269998e+08,8.329787269235e+02,48277,48256,43820,21,21,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.952037e+00,36374800095,0,0,0
96,3.238994330111e+08,3.239002629968e+08,8.299857277870e+02,48338,48298,44320,40,40,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.138388e+00,36374800096,0,0,0
97,3.239002690128e+08,3.239011009848e+08,8.319720039368e+02,48299,48260,44231,39,39,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.662666e+00,36374800097,0,0,0
98,3.239011070219e+08,3.239019389963e+08,8.319743745923e+02,48290,48255,44351,35,35,0,3,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.038511e+00,36374800098,0,0,0
99,3.239019450088e+08,3.239027779978e+08,8.329890549779e+02,48319,48292,44207,27,27,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.316546e+00,36374800099,0,0,0
100,3.239027840314e+08,3.239036189991e+08,8.349676671028e+02,48323,48300,44279,23,23,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.671053e+00,36374800100,0,0,0
101,3.239036250537e+08,3.239044589885e+08,8.339348325729e+02,48304,48271,44237,33,33,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36374800101,0,0,0
102,3.239044650216e+08,3.239052999972e+08,8.349756370783e+02,48327,48302,44408,25,25,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.911483e+00,36374800102,0,0,0
103,3.239053050202e+08,3.239061389953e+08,8.339750890136e+02,48285,48248,44134,37,37,0,1,e,S,2017,4,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.895808e+00,36374800103,0,0,0
