#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.067677330782e+08,4.067687999891e+08,1.066910939813e+03,47842,47775,42774,67,67,0,2,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470700001,0,1,0
2,4.067688071882e+08,4.067698759914e+08,1.068803237736e+03,47856,47777,42818,79,79,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470700002,0,1,0
3,4.067698820153e+08,4.067709359899e+08,1.053974624932e+03,47876,47814,42792,62,62,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470700003,0,1,0
4,4.067709420657e+08,4.067720169961e+08,1.074930412948e+03,47846,47794,42854,52,52,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.921004e+00,22470700004,0,1,8
5,4.067720230206e+08,4.067730809952e+08,1.057974585593e+03,47859,47804,42743,55,55,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800005,0,1,0
6,4.067730880141e+08,4.067741488919e+08,1.060877876520e+03,47832,47789,42730,43,43,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800006,0,1,0
7,4.067741560127e+08,4.067752239704e+08,1.067957695305e+03,47825,47755,42819,70,70,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800007,0,1,0
8,4.067752310123e+08,4.067762989532e+08,1.067940836728e+03,47832,47765,42749,67,67,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800008,0,1,0
9,4.067763060315e+08,4.067773649609e+08,1.058929447055e+03,47863,47787,42921,76,76,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800009,0,1,0
10,4.067773710197e+08,4.067784239995e+08,1.052979802132e+03,47854,47791,42775,63,63,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993359e+00,22470800010,0,1,0
11,4.067784310225e+08,4.067795059905e+08,1.074968079984e+03,47830,47787,42827,43,43,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22470800011,0,1,0
12,4.067795120194e+08,4.067805749950e+08,1.062975608587e+03,47853,47796,42940,57,57,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800012,0,1,0
13,4.067805820172e+08,4.067809639728e+08,3.819555656314e+02,17210,17192,15420,18,18,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800013,0,1,8
14,4.067809940230e+08,4.067820629891e+08,1.068966074467e+03,47854,47800,42971,54,54,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800014,0,1,0
15,4.067820690148e+08,4.067831359250e+08,1.066910201609e+03,47849,47787,42730,62,62,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800015,0,1,0
16,4.067831420136e+08,4.067842019949e+08,1.059981315732e+03,47860,47804,42763,56,56,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22470800016,0,1,0
17,4.067842090645e+08,4.067852709779e+08,1.061913401484e+03,47859,47800,42905,59,59,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22470800017,0,1,0
18,4.067852770126e+08,4.067863449988e+08,1.067986175716e+03,47855,47794,42731,61,61,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800018,0,1,8
19,4.067863510383e+08,4.067874129561e+08,1.061917775989e+03,47833,47776,42967,57,57,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800019,0,1,0
20,4.067874200401e+08,4.067884829905e+08,1.062950398624e+03,47868,47827,42979,41,41,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800020,0,1,0
21,4.067884890100e+08,4.067895539916e+08,1.064981554151e+03,47847,47808,42892,39,39,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800021,0,1,0
22,4.067895610248e+08,4.067906289602e+08,1.067935414255e+03,47856,47812,42926,44,44,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800022,0,1,8
23,4.067906350242e+08,4.067916919940e+08,1.056969796836e+03,47848,47779,43060,69,69,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800023,0,1,8
24,4.067916990289e+08,4.067927599787e+08,1.060949817657e+03,47843,47783,43024,60,60,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800024,0,1,0
25,4.067927671308e+08,4.067938289978e+08,1.061866971970e+03,47862,47803,43096,59,59,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800025,0,1,0
26,4.067938350392e+08,4.067948989978e+08,1.063958584070e+03,47856,47789,43157,67,67,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800026,0,1,0
27,4.067949050765e+08,4.067959749661e+08,1.069889662206e+03,47823,47758,42876,65,65,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800027,0,1,0
28,4.067959820117e+08,4.067970479679e+08,1.065956171215e+03,47835,47770,43099,65,65,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800028,0,1,0
29,4.067970550147e+08,4.067981139910e+08,1.058976264477e+03,47853,47807,43194,46,46,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800029,0,1,0
30,4.067981200104e+08,4.067991909863e+08,1.070975942075e+03,47821,47767,42963,54,54,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800030,0,1,8
31,4.067991980126e+08,4.068002619814e+08,1.063968803287e+03,47857,47803,42995,54,54,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22470800031,0,1,8
32,4.068002680159e+08,4.068013269810e+08,1.058965084672e+03,47878,47817,43163,61,61,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800032,0,1,0
33,4.068013330102e+08,4.068023989852e+08,1.065974992514e+03,47840,47777,43046,63,63,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800033,0,1,0
34,4.068024060246e+08,4.068034629686e+08,1.056944038153e+03,47853,47788,43112,65,65,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800034,0,1,0
35,4.068034700228e+08,4.068045369866e+08,1.066963866234e+03,47859,47795,43283,64,64,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800035,0,1,0
36,4.068045430227e+08,4.068056009827e+08,1.057960038245e+03,47869,47797,43097,72,72,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800036,0,1,8
37,4.068056070378e+08,4.068066739728e+08,1.066935019016e+03,47839,47773,43150,66,66,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22470800037,0,1,0
38,4.068066810198e+08,4.068077529960e+08,1.071976222456e+03,47810,47749,43019,61,61,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800038,0,1,0
39,4.068077600149e+08,4.068088249908e+08,1.064975814402e+03,47847,47791,42994,56,56,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800039,0,1,8
40,4.068088310156e+08,4.068098909986e+08,1.059982966840e+03,47876,47822,42787,54,54,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800040,0,1,0
41,4.068098970297e+08,4.068109649912e+08,1.067961530209e+03,47840,47787,42987,53,53,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800041,0,1,0
42,4.068109720177e+08,4.068120269614e+08,1.054943666577e+03,47880,47827,43015,53,53,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800042,0,1,0
43,4.068120330628e+08,4.068130899493e+08,1.056886536062e+03,47858,47789,42923,69,69,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800043,0,1,0
44,4.068130970672e+08,4.068141629864e+08,1.065919194221e+03,47839,47794,43026,45,45,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800044,0,1,0
45,4.068141700830e+08,4.068152279989e+08,1.057915920615e+03,47861,47794,42921,67,67,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800045,0,1,0
46,4.068152340243e+08,4.068163009992e+08,1.066974916577e+03,47837,47779,42625,58,58,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800046,0,1,0
47,4.068163080334e+08,4.068173659752e+08,1.057941826940e+03,47843,47790,42802,53,53,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800047,0,1,0
48,4.068173730181e+08,4.068184359956e+08,1.062977557480e+03,47870,47805,42979,65,65,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800048,0,1,8
49,4.068184420222e+08,4.068195039836e+08,1.061961422503e+03,47869,47811,42795,58,58,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800049,0,1,0
50,4.068195100823e+08,4.068205789699e+08,1.068887630999e+03,47859,47813,42898,46,46,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800050,0,1,0
51,4.068205850313e+08,4.068216449544e+08,1.059923040926e+03,47843,47772,42825,71,71,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800051,0,1,0
52,4.068216520161e+08,4.068227149884e+08,1.062972288609e+03,47856,47806,42770,50,50,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800052,0,1,0
53,4.068227220207e+08,4.068237839869e+08,1.061966223955e+03,47853,47795,43038,58,58,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800053,0,1,0
54,4.068237910204e+08,4.068248539981e+08,1.062977691889e+03,47849,47777,42949,72,72,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998120e+00,22470800054,0,1,0
55,4.068248610405e+08,4.068259239995e+08,1.062959016562e+03,47862,47811,42668,51,51,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800055,0,1,8
56,4.068259300359e+08,4.068269919898e+08,1.061953927636e+03,47855,47804,42719,51,51,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986829e+00,22470800056,0,1,0
57,4.068269980158e+08,4.068280649418e+08,1.066925968170e+03,47840,47780,42735,60,60,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22470800057,0,1,0
58,4.068280720638e+08,4.068291329970e+08,1.060933157444e+03,47834,47782,42739,52,52,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.838983e+00,22470800058,0,1,0
59,4.068291400241e+08,4.068302039915e+08,1.063967377961e+03,47870,47812,42847,58,58,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22470800059,0,1,0
60,4.068302100555e+08,4.068312819614e+08,1.071905872047e+03,47833,47769,42550,64,64,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22470800060,0,1,0
61,4.068312890327e+08,4.068323459897e+08,1.056956910372e+03,47882,47819,42876,63,63,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800061,0,1,0
62,4.068323520661e+08,4.068334059901e+08,1.053924052000e+03,47846,47778,42671,68,68,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800062,0,1,0
63,4.068334130235e+08,4.068344739889e+08,1.060965418816e+03,47843,47783,42959,60,60,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800063,0,1,0
64,4.068344810198e+08,4.068355359564e+08,1.054936692774e+03,47880,47814,42774,66,66,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800064,0,1,0
65,4.068355420224e+08,4.068366099988e+08,1.067976396084e+03,47835,47777,42725,58,58,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800065,0,1,0
66,4.068366170323e+08,4.068376769880e+08,1.059955726922e+03,47839,47775,42619,64,64,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800066,0,1,0
67,4.068376840676e+08,4.068387459918e+08,1.061924268842e+03,47866,47799,42754,67,67,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800067,0,1,0
68,4.068387520601e+08,4.068398139834e+08,1.061923265696e+03,47825,47780,42727,45,45,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800068,0,1,8
69,4.068398210661e+08,4.068408889754e+08,1.067909295857e+03,47859,47781,42954,78,78,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800069,0,1,0
70,4.068408950191e+08,4.068419609987e+08,1.065979608655e+03,47858,47790,42853,68,68,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800070,0,1,0
71,4.068419670525e+08,4.068430229509e+08,1.055898478031e+03,47851,47788,42763,63,63,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800071,0,1,8
72,4.068430300199e+08,4.068441019543e+08,1.071934378624e+03,47854,47804,42629,50,50,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800072,0,1,0
73,4.068441080234e+08,4.068451819970e+08,1.073973638058e+03,47811,47754,42781,57,57,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800073,0,1,0
74,4.068451890383e+08,4.068462509812e+08,1.061942940712e+03,47849,47797,42666,52,52,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800074,0,1,0
75,4.068462580307e+08,4.068473249905e+08,1.066959768713e+03,47833,47766,42744,67,67,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800075,0,1,8
76,4.068473320614e+08,4.068483869997e+08,1.054938278377e+03,47888,47828,42745,60,60,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800076,0,1,0
77,4.068483930173e+08,4.068494609942e+08,1.067976834238e+03,47820,47758,42719,62,62,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800077,0,1,0
78,4.068494680165e+08,4.068505389961e+08,1.070979526103e+03,47853,47789,42893,64,64,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800078,0,1,0
79,4.068505450769e+08,4.068516089514e+08,1.063874438226e+03,47842,47785,42810,57,57,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800079,0,1,0
80,4.068516160750e+08,4.068526769928e+08,1.060917816997e+03,47855,47788,42623,67,67,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800080,0,1,0
81,4.068526840103e+08,4.068537519974e+08,1.067987141967e+03,47860,47795,42860,65,65,0,1,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800081,0,1,0
82,4.068537580172e+08,4.068548199514e+08,1.061934223354e+03,47851,47792,42837,59,59,0,4,e,L,2019,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800082,0,1,0
1,4.068548270436e+08,4.068558869588e+08,1.059915218949e+03,47847,47787,42693,60,60,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800001,0,1,8
2,4.068558940326e+08,4.068569609958e+08,1.066963175893e+03,47829,47769,42832,60,60,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470800002,0,1,0
3,4.068569680399e+08,4.068580289919e+08,1.060952048242e+03,47874,47814,42686,60,60,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.900188e+00,22470800003,0,1,0
4,4.068580350779e+08,4.068590999788e+08,1.064900941670e+03,47864,47815,42799,49,49,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900004,0,1,0
5,4.068591060249e+08,4.068601689882e+08,1.062963329732e+03,47821,47759,42715,62,62,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900005,0,1,0
6,4.068601760144e+08,4.068612389953e+08,1.062980914414e+03,47822,47751,42808,71,71,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900006,0,1,0
7,4.068612460158e+08,4.068623089945e+08,1.062978645623e+03,47872,47820,42765,52,52,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900007,0,1,0
8,4.068623150240e+08,4.068633789979e+08,1.063973922133e+03,47872,47819,42887,53,53,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900008,0,1,0
9,4.068633850340e+08,4.068644489970e+08,1.063963029325e+03,47857,47818,42937,39,39,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22470900009,0,1,0
10,4.068644550405e+08,4.068655149450e+08,1.059904461503e+03,47856,47806,42816,50,50,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900010,0,1,0
11,4.068655220564e+08,4.068665869823e+08,1.064925914347e+03,47859,47807,42793,52,52,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900011,0,1,0
12,4.068665930158e+08,4.068676549951e+08,1.061979392767e+03,47827,47763,42797,64,64,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900012,0,1,0
13,4.068676620305e+08,4.068687179684e+08,1.055937921762e+03,47848,47787,42972,61,61,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900013,0,1,0
14,4.068687250683e+08,4.068697899253e+08,1.064856943965e+03,47822,47765,42618,57,57,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900014,0,1,0
15,4.068697970107e+08,4.068708549826e+08,1.057971889138e+03,47848,47797,42867,51,51,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900015,0,1,0
16,4.068708620538e+08,4.068719199956e+08,1.057941710353e+03,47871,47803,42863,68,68,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22470900016,0,1,0
17,4.068719260520e+08,4.068725149806e+08,5.889285693765e+02,26641,26604,23682,37,37,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900017,0,1,0
20,4.068751340122e+08,4.068761959726e+08,1.061960335672e+03,47821,47760,42844,61,61,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900020,0,1,0
21,4.068762030718e+08,4.068772659731e+08,1.062901261389e+03,47843,47782,42792,61,61,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900021,0,1,0
22,4.068772730396e+08,4.068783379826e+08,1.064942979991e+03,47822,47778,42961,44,44,0,1,e,L,2019,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22470900022,0,1,0
