#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.067676600000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22470700001
4.067687400000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470700002
4.067698200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470700003
4.067709000000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470700004
4.067719800000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470800005
4.067730600000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470800006
4.067740800000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470800007
4.067751600000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22470800008
4.067762400000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22470800009
4.067773200000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22470800010
4.067784000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22470800011
4.067794800000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22470800012
4.067805600000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22470800013
4.067809200000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22470800014
4.067820000000e+08,2.000000e+01,6.000000e+00,9.270000e+02,22470800015
4.067830800000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800016
4.067841600000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800017
4.067852400000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800018
4.067863200000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800019
4.067874000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800020
4.067884200000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800021
4.067895000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800022
4.067905800000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800023
4.067916600000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800024
4.067927400000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800025
4.067937600000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800026
4.067948400000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800027
4.067959200000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800028
4.067970000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22470800029
4.067980800000e+08,2.000000e+01,5.000000e+00,9.280000e+02,22470800030
4.067991600000e+08,2.000000e+01,6.000000e+00,9.280000e+02,22470800031
4.068002400000e+08,2.000000e+01,6.000000e+00,9.280000e+02,22470800032
4.068012600000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22470800033
4.068023400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22470800034
4.068034200000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22470800035
4.068045000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22470800036
4.068055800000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22470800037
4.068066600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22470800038
4.068077400000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22470800039
4.068087600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22470800040
4.068098400000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22470800041
4.068109200000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22470800042
4.068120000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22470800043
4.068130200000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22470800044
4.068141000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22470800045
4.068151800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22470800046
4.068162600000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22470800047
4.068173400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22470800048
4.068183600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22470800049
4.068194400000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22470800050
4.068205200000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22470800051
4.068216000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22470800052
4.068226800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22470800053
4.068237600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22470800054
4.068248400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22470800055
4.068258600000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22470800056
4.068269400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22470800057
4.068280200000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22470800058
4.068291000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22470800059
4.068301800000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22470800060
4.068312600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22470800061
4.068322800000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800062
4.068333600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800063
4.068344400000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800064
4.068355200000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800065
4.068365400000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800066
4.068376200000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800067
4.068387000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22470800068
4.068397800000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800069
4.068408600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22470800070
4.068419400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22470800071
4.068429600000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22470800072
4.068440400000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800073
4.068451200000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22470800074
4.068462000000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800075
4.068472800000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22470800076
4.068483600000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800077
4.068494400000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800078
4.068505200000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800079
4.068515400000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800080
4.068526200000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22470800081
4.068537000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22470800082
4.068547800000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470800001
4.068558600000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470800002
4.068569400000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22470800003
4.068579600000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22470900004
4.068590400000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22470900005
4.068601200000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22470900006
4.068611400000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22470900007
4.068622800000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22470900008
4.068633600000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900009
4.068644400000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900010
4.068654600000e+08,2.000000e+01,7.000000e+00,9.260000e+02,22470900011
4.068665400000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900012
4.068676200000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900013
4.068687000000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900014
4.068697200000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900015
4.068708000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22470900016
4.068718800000e+08,2.000000e+01,6.000000e+00,9.260000e+02,22470900017
4.068750600000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22470900020
4.068761400000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22470900021
4.068772200000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22470900022
4.068783000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22470900023
4.068793800000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22470900024
4.068825600000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22470900027
4.068836400000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22470900028
4.068847200000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22470900029
4.068858000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22470900030
4.068868800000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22470900031
4.068879600000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22470900032
4.068890400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22470900033
4.068901200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22470900034
4.068911400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22470900035
4.068922200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22470900036
4.068933000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22470900037
4.068943800000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22470900038
4.068964800000e+08,2.100000e+01,1.200000e+01,9.230000e+02,22470900040
4.068986400000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22470900042
4.069007400000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22470900044
4.069018200000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22470900045
4.069039200000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22470900047
4.069050000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22470900048
4.069060800000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22470900049
4.069103400000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22470900053
4.069113600000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22470900054
4.069156200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22470900058
4.069167000000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22470900059
4.069177200000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22470900060
4.069230600000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22470900065
4.069261800000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22470900068
4.069294200000e+08,2.100000e+01,1.200000e+01,9.210000e+02,22470900071
4.069304400000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22470900072
4.069326000000e+08,2.100000e+01,1.200000e+01,9.220000e+02,22470900074
