#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.826977410264e+08,2.826988689877e+08,1.127961345196e+03,47738,47683,44539,55,55,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.906113e+00,22327100001,0,0,0
2,2.826988730273e+08,2.827000019973e+08,1.128969966471e+03,47721,47678,44483,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.911507e-01,22327100002,0,0,0
3,2.827000060291e+08,2.827011289709e+08,1.122941870809e+03,47739,47696,44467,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.096086e+00,22327100003,0,0,0
4,2.827011330229e+08,2.827022609978e+08,1.127974896908e+03,47738,47703,44532,35,35,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.820196e-02,22327200004,0,0,0
5,2.827022650146e+08,2.827033899779e+08,1.124963287711e+03,47712,47670,44397,42,42,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.973353e-02,22327200005,0,0,0
6,2.827033950327e+08,2.827045139555e+08,1.118922782958e+03,47749,47703,44434,46,46,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.937501e-01,22327200006,0,0,0
7,2.827045180163e+08,2.827056418787e+08,1.123862435043e+03,47744,47697,44267,47,47,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.680000e-01,22327200007,0,0,0
9,2.827057320626e+08,2.827068649372e+08,1.132874634504e+03,47733,47697,44484,36,36,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.561729e+00,22327200009,0,0,0
10,2.827068690090e+08,2.827079899999e+08,1.120990913749e+03,47734,47697,44403,37,37,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.270054e+00,22327200010,0,0,0
11,2.827079940227e+08,2.827091239638e+08,1.129941146612e+03,47719,47679,44515,40,40,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.141469e+00,22327200011,0,0,0
12,2.827091282256e+08,2.827102489821e+08,1.120756509125e+03,47717,47674,44459,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.959001e+00,22327200012,0,0,0
14,2.827102740095e+08,2.827113959967e+08,1.121987135649e+03,47738,47697,44445,41,41,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.458593e+00,22327200014,0,0,0
15,2.827114000321e+08,2.827125229607e+08,1.122928666234e+03,47717,47669,44444,48,48,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.657472e+00,22327200015,0,0,0
16,2.827125270137e+08,2.827136529903e+08,1.125976556599e+03,47719,47674,44484,45,45,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.440995e+00,22327200016,0,0,0
17,2.827136570348e+08,2.827147749964e+08,1.117961591661e+03,47751,47715,44511,36,36,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200017,0,0,0
18,2.827147801640e+08,2.827159089933e+08,1.128829235375e+03,47724,47668,44489,56,56,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993805e+00,22327200018,0,0,0
19,2.827159130178e+08,2.827168469509e+08,9.339330357313e+02,39786,39746,37175,40,40,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200019,0,0,0
20,2.827168580244e+08,2.827179849952e+08,1.126970844686e+03,47737,47692,44463,45,45,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.884753e+00,22327200020,0,0,0
21,2.827179890972e+08,2.827191079722e+08,1.118874998868e+03,47744,47699,44520,45,45,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.231249e+00,22327200021,0,0,0
22,2.827191120543e+08,2.827202269902e+08,1.114935891628e+03,47745,47707,44568,38,38,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993727e+00,22327200022,0,0,0
23,2.827202310148e+08,2.827213509886e+08,1.119973800659e+03,47748,47697,44291,51,51,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200023,0,0,0
24,2.827213550388e+08,2.827224789556e+08,1.123916820526e+03,47745,47703,44366,42,42,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993778e+00,22327200024,0,0,0
25,2.827224830096e+08,2.827236109169e+08,1.127907321036e+03,47717,47660,44469,57,57,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987598e+00,22327200025,0,0,0
26,2.827236150112e+08,2.827242109749e+08,5.959636818767e+02,25345,25317,23371,28,28,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200026,0,0,0
27,2.827242220346e+08,2.827253459987e+08,1.123964065969e+03,47744,47694,44594,50,50,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200027,0,0,0
28,2.827253500394e+08,2.827264719929e+08,1.121953537941e+03,47734,47703,44305,31,31,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200028,0,0,0
29,2.827264760263e+08,2.827275989739e+08,1.122947592378e+03,47753,47703,44631,50,50,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200029,0,0,0
30,2.827276030314e+08,2.827287389709e+08,1.135939503491e+03,47727,47681,44488,46,46,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.140722e+00,22327200030,0,0,0
31,2.827287430089e+08,2.827290219809e+08,2.789720031023e+02,11835,11821,10735,14,14,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200031,0,0,0
32,2.827290330309e+08,2.827301619984e+08,1.128967529774e+03,47709,47669,44574,40,40,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.203539e+00,22327200032,0,0,0
33,2.827301670354e+08,2.827310872859e+08,9.202505112886e+02,39015,38987,36311,28,28,0,5,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200033,0,0,0
34,2.827310980350e+08,2.827322249644e+08,1.126929363072e+03,47711,47678,44583,33,33,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200034,0,0,0
35,2.827322290143e+08,2.827333559947e+08,1.126980481446e+03,47744,47719,44600,25,25,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200035,0,0,0
36,2.827333600275e+08,2.827344899952e+08,1.129967724025e+03,47737,47708,44601,29,29,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200036,0,0,0
37,2.827344940166e+08,2.827356189988e+08,1.124982220352e+03,47699,47648,44412,51,51,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200037,0,0,0
38,2.827356230393e+08,2.827367539876e+08,1.130948289990e+03,47724,47681,44398,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200038,0,0,0
39,2.827367580793e+08,2.827378859915e+08,1.127912231266e+03,47728,47685,44576,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200039,0,0,0
40,2.827378900212e+08,2.827390169617e+08,1.126940549314e+03,47737,47697,44258,40,40,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200040,0,0,0
41,2.827390210105e+08,2.827401489915e+08,1.127980989516e+03,47707,47664,44519,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200041,0,0,0
42,2.827401530486e+08,2.827412719897e+08,1.118941087782e+03,47732,47680,44569,52,52,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200042,0,0,0
43,2.827412760118e+08,2.827423949989e+08,1.118987178683e+03,47757,47700,44515,57,57,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200043,0,0,0
44,2.827423990158e+08,2.827435119929e+08,1.112977116346e+03,47730,47679,44464,51,51,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200044,0,0,0
45,2.827435160262e+08,2.827446359999e+08,1.119973678946e+03,47746,47710,44538,36,36,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200045,0,0,0
46,2.827446400452e+08,2.827457509696e+08,1.110924328208e+03,47750,47707,44434,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200046,0,0,0
47,2.827457550130e+08,2.827468659849e+08,1.110971931100e+03,47777,47726,44568,51,51,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200047,0,0,0
48,2.827468700136e+08,2.827479899703e+08,1.119956703305e+03,47756,47703,44376,53,53,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22327200048,0,0,0
49,2.827479941509e+08,2.827485609972e+08,5.668463193774e+02,24161,24137,22471,24,24,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200049,0,0,0
50,2.827485720521e+08,2.827496929521e+08,1.120899917305e+03,47749,47706,44574,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200050,0,0,0
51,2.827496970604e+08,2.827504959926e+08,7.989322080612e+02,34067,34038,31533,29,29,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200051,0,0,0
52,2.827505070102e+08,2.827516209331e+08,1.113922813296e+03,47727,47682,44562,45,45,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200052,0,0,0
53,2.827516260661e+08,2.827527389960e+08,1.112929897547e+03,47770,47735,44551,35,35,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987433e+00,22327200053,0,0,0
54,2.827527430511e+08,2.827538589149e+08,1.115863840997e+03,47733,47673,44319,60,60,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200054,0,0,0
55,2.827538670280e+08,2.827549789929e+08,1.111964908540e+03,47765,47727,44529,38,38,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200055,0,0,0
56,2.827549830544e+08,2.827560889965e+08,1.105942046225e+03,47770,47724,44456,46,46,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.988256e+00,22327200056,0,0,0
57,2.827560931374e+08,2.827572059670e+08,1.112829655766e+03,47739,47698,44395,41,41,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.633752e-01,22327200057,0,0,0
58,2.827572100460e+08,2.827583269973e+08,1.116951308608e+03,47742,47706,44383,36,36,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.753131e+00,22327200058,0,0,0
59,2.827583310153e+08,2.827594389813e+08,1.107965979695e+03,47773,47727,44600,46,46,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.284941e+00,22327200059,0,0,0
60,2.827594431965e+08,2.827605529964e+08,1.109799897671e+03,47760,47712,44383,48,48,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.733572e-01,22327200060,0,0,0
61,2.827605570122e+08,2.827616688979e+08,1.111885675967e+03,47750,47707,44400,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.308176e+00,22327200061,0,0,0
62,2.827616730696e+08,2.827620669909e+08,3.939212778807e+02,16948,16933,15634,15,15,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.860759e-02,22327200062,0,0,0
63,2.827620780560e+08,2.827631979988e+08,1.119942753017e+03,47736,47698,44392,38,38,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.493310e-02,22327200063,0,0,0
64,2.827632020609e+08,2.827643249844e+08,1.122923445940e+03,47731,47686,44326,45,45,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.575623e+00,22327200064,0,0,0
65,2.827643290773e+08,2.827646699783e+08,3.409010085464e+02,14357,14346,13110,11,11,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.894739e+00,22327200065,0,0,0
66,2.827646810131e+08,2.827658079993e+08,1.126986228347e+03,47704,47661,44447,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.818262e+00,22327200066,0,0,0
67,2.827658130870e+08,2.827669309318e+08,1.117844788253e+03,47743,47697,44401,46,46,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.069705e-01,22327200067,0,0,0
68,2.827669350293e+08,2.827680599706e+08,1.124941291034e+03,47737,47695,44374,42,42,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.950265e+00,22327200068,0,0,0
69,2.827680640220e+08,2.827690609923e+08,9.969703487754e+02,42510,42468,39634,42,42,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200069,0,0,0
70,2.827690720100e+08,2.827701889272e+08,1.116917168856e+03,47755,47713,44480,42,42,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200070,0,0,0
71,2.827701930106e+08,2.827713209928e+08,1.127982234299e+03,47709,47666,44382,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200071,0,0,0
72,2.827713250253e+08,2.827724519255e+08,1.126900168955e+03,47696,47659,44411,37,37,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200072,0,0,0
73,2.827724590258e+08,2.827735769374e+08,1.117911575913e+03,47745,47700,44375,45,45,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993744e+00,22327200073,0,0,0
74,2.827735810162e+08,2.827746979478e+08,1.116931566238e+03,47748,47710,44546,38,38,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200074,0,0,0
75,2.827747020491e+08,2.827758269794e+08,1.124930286467e+03,47728,47674,44517,54,54,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200075,0,0,0
76,2.827758310084e+08,2.827760659776e+08,2.349691319466e+02,10030,10020,8851,10,10,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200076,0,0,0
77,2.827760770637e+08,2.827770119199e+08,9.348561898470e+02,39776,39750,37103,26,26,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200077,0,0,0
78,2.827770230272e+08,2.827781389791e+08,1.115951878369e+03,47758,47715,44493,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200078,0,0,0
79,2.827781430802e+08,2.827792649848e+08,1.121904557228e+03,47737,47686,44441,51,51,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993766e+00,22327200079,0,0,0
80,2.827792690116e+08,2.827803949117e+08,1.125900108516e+03,47710,47667,44402,43,43,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.838512e+00,22327200080,0,0,0
81,2.827804000333e+08,2.827813789316e+08,9.788983561397e+02,41771,41734,38932,37,37,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.742857e+00,22327200081,0,0,0
82,2.827813950494e+08,2.827825159936e+08,1.120944218099e+03,47745,47696,44572,49,49,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.366310e+00,22327200082,0,0,0
83,2.827825200141e+08,2.827836479373e+08,1.127923196971e+03,47732,47688,44374,44,44,0,1,e,L,2015,12,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.674047e+00,22327200083,0,0,0
1,2.827836520314e+08,2.827847809777e+08,1.128946296990e+03,47742,47692,44631,50,50,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.181416e+00,22327200001,0,0,0
2,2.827847850780e+08,2.827859099939e+08,1.124915896058e+03,47712,47674,44490,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200002,0,0,0
3,2.827859140194e+08,2.827870339714e+08,1.119951942265e+03,47759,47713,44351,46,46,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200003,0,0,0
4,2.827870380976e+08,2.827881579862e+08,1.119888658643e+03,47737,47691,44405,46,46,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200004,0,0,0
5,2.827881620545e+08,2.827892839986e+08,1.121944168627e+03,47729,47697,44372,32,32,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300005,0,0,0
6,2.827892890116e+08,2.827904109868e+08,1.121975265443e+03,47727,47675,44540,52,52,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964381e+00,22327300006,0,0,0
7,2.827904150583e+08,2.827915399913e+08,1.124933068216e+03,47747,47703,44598,44,44,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300007,0,0,0
8,2.827915440237e+08,2.827926619843e+08,1.117960581899e+03,47744,47706,44660,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300008,0,0,0
9,2.827926810499e+08,2.827931309754e+08,4.499255039692e+02,19162,19146,17695,16,16,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300009,0,0,0
10,2.827931420128e+08,2.827942689856e+08,1.126972774923e+03,47741,47690,44486,51,51,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300010,0,0,0
11,2.827942730082e+08,2.827953869578e+08,1.113949624658e+03,47762,47719,44634,43,43,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300011,0,0,0
12,2.827953910209e+08,2.827965089768e+08,1.117955930769e+03,47733,47695,44409,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.009830e+00,22327300012,0,0,0
13,2.827965220350e+08,2.827976449887e+08,1.122953729808e+03,47711,47666,44385,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.002670e+00,22327300013,0,0,0
14,2.827976500115e+08,2.827987609927e+08,1.110981154740e+03,47755,47715,44521,40,40,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300014,0,0,0
15,2.827987650292e+08,2.827998809783e+08,1.115949178517e+03,47750,47702,44377,48,48,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.003583e+00,22327300015,0,0,0
16,2.827998850653e+08,2.828010089595e+08,1.123894173265e+03,47715,47684,44420,31,31,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300016,0,0,0
17,2.828010130227e+08,2.828021409288e+08,1.127906101704e+03,47727,47679,44526,48,48,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22327300017,0,0,0
18,2.828021450603e+08,2.828032659934e+08,1.120933180928e+03,47742,47692,44388,50,50,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300018,0,0,0
19,2.828032700250e+08,2.828043879837e+08,1.117958636045e+03,47754,47711,44536,43,43,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300019,0,0,0
20,2.828043920169e+08,2.828045389888e+08,1.469718551040e+02,6220,6216,5316,4,4,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300020,0,0,0
21,2.828045500182e+08,2.828056799981e+08,1.129979911864e+03,47716,47682,44485,34,34,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300021,0,0,0
