#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497796320182e+08,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497805230081e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497814060505e+08,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497822880183e+08,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497831750143e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497840720109e+08,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497849621017e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497858530010e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497867450260e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497876250019e+08,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497885000006e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100011
2.497893790247e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100012
2.497902550325e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100013
2.497911320263e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100014
2.497920080432e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100015
2.497928910484e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100016
2.497937710115e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100017
2.497946430038e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100018
2.497955250091e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100019
2.497964050269e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100020
2.497972850113e+08,1.700000e+01,1.300000e+01,9.910000e+02,35289100021
2.497981690056e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100022
2.497990440085e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100023
2.497999180076e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100024
2.498007971146e+08,1.700000e+01,1.300000e+01,9.890000e+02,35289100025
2.498016770240e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100026
2.498025490169e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100027
2.498034350079e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100028
2.498043040385e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100029
2.498051860042e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100030
2.498060630065e+08,1.700000e+01,1.300000e+01,9.900000e+02,35289100031
2.498069420363e+08,1.700000e+01,1.200000e+01,9.900000e+02,35289100032
2.498078200106e+08,1.700000e+01,1.200000e+01,9.900000e+02,35289100033
2.498086990112e+08,1.700000e+01,1.200000e+01,9.900000e+02,35289100034
2.498095770307e+08,1.700000e+01,1.200000e+01,9.900000e+02,35289100035
2.498104520835e+08,1.800000e+01,1.200000e+01,9.900000e+02,35289100036
2.498113240097e+08,1.800000e+01,1.200000e+01,9.910000e+02,35289100037
2.498121990181e+08,1.800000e+01,1.200000e+01,9.910000e+02,35289100038
2.498130680091e+08,1.800000e+01,1.200000e+01,9.910000e+02,35289100039
2.498139430070e+08,1.800000e+01,1.200000e+01,9.910000e+02,35289100040
2.498148140296e+08,1.800000e+01,1.200000e+01,9.910000e+02,35289100041
2.498156890171e+08,1.800000e+01,1.200000e+01,9.910000e+02,35289100042
2.498165710259e+08,1.900000e+01,1.200000e+01,9.910000e+02,35289100043
2.498174410519e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100044
2.498183090367e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100045
2.498191790053e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100046
2.498200580103e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100047
2.498209220014e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100048
2.498217980131e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100049
2.498226640190e+08,2.000000e+01,1.400000e+01,9.920000e+02,35289100050
2.498235270060e+08,2.000000e+01,1.400000e+01,9.920000e+02,35289100051
2.498243900076e+08,2.000000e+01,1.400000e+01,9.920000e+02,35289100052
2.498252550013e+08,2.000000e+01,1.400000e+01,9.920000e+02,35289100053
2.498261270581e+08,2.000000e+01,1.400000e+01,9.920000e+02,35289100054
2.498269880354e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100055
2.498278510544e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100056
2.498287140340e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100057
2.498295770044e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100058
2.498304270098e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100059
2.498312880019e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100060
2.498321520053e+08,1.900000e+01,1.300000e+01,9.920000e+02,35289100061
2.498330200091e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100062
2.498338840211e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100063
2.498347570217e+08,1.900000e+01,1.400000e+01,9.920000e+02,35289100064
2.498356190130e+08,1.900000e+01,1.300000e+01,9.930000e+02,35289100065
2.498365000145e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289100066
2.498373690414e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289100067
2.498382450020e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289100068
2.498391180042e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289100069
2.498399880020e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289100070
2.498408640083e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289100071
2.498417390151e+08,1.900000e+01,1.300000e+01,9.930000e+02,35289100072
2.498426120097e+08,1.900000e+01,1.300000e+01,9.930000e+02,35289100073
2.498434890039e+08,1.900000e+01,1.300000e+01,9.930000e+02,35289100074
2.498443580707e+08,1.900000e+01,1.300000e+01,9.930000e+02,35289100075
2.498452320272e+08,1.900000e+01,1.300000e+01,9.930000e+02,35289100076
2.498461090250e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100077
2.498469910150e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100078
2.498478120148e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100079
2.498481207805e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100080
2.498482614504e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100081
2.498491520350e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100082
2.498500330286e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289100083
2.498509230008e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498518100177e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498526970277e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498535750339e+08,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498544630235e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498553500072e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498562370589e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498571230102e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498580090011e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498588950094e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498597790298e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100094
2.498606620042e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100095
2.498615490085e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100096
2.498624390076e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100097
2.498633360094e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100098
2.498642200016e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100099
2.498651150266e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100100
2.498659970663e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100001
2.498668800134e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100002
2.498677710031e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100003
2.498686590003e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289100004
2.498695490207e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200005
2.498704360080e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200006
2.498713170539e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200007
2.498722100038e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200008
2.498731010237e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200009
2.498739980231e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200010
2.498748860153e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200011
2.498757770038e+08,1.800000e+01,1.200000e+01,9.940000e+02,35289200012
2.498766710107e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200013
2.498775650019e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200014
2.498784620267e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200015
2.498793570074e+08,1.800000e+01,1.200000e+01,9.930000e+02,35289200016
2.498802450102e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200017
2.498811390180e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200018
2.498820250265e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200019
2.498829110199e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200020
2.498838040079e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200021
2.498846950420e+08,1.800000e+01,1.200000e+01,9.930000e+02,35289200022
2.498855840342e+08,1.800000e+01,1.200000e+01,9.930000e+02,35289200023
2.498864730690e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200024
2.498873610185e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200025
2.498882490062e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200026
2.498891400377e+08,1.700000e+01,1.200000e+01,9.930000e+02,35289200027
2.498900300195e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289200028
2.498909200285e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289200029
2.498918130246e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289200030
2.498927030201e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289200031
2.498935930039e+08,1.700000e+01,1.300000e+01,9.930000e+02,35289200032
2.498944860245e+08,1.800000e+01,1.300000e+01,9.930000e+02,35289200033
2.498953750296e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289200034
2.498962650217e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289200035
2.498971550254e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289200036
2.498980490114e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289200037
2.498989330100e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289200038
2.498998200219e+08,1.800000e+01,1.300000e+01,9.940000e+02,35289200039
2.499007190083e+08,1.800000e+01,1.400000e+01,9.940000e+02,35289200040
2.499016040233e+08,1.800000e+01,1.400000e+01,9.950000e+02,35289200041
2.499024860546e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200042
2.499033750108e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200043
2.499042590292e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200044
2.499051440012e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200045
2.499060290042e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200046
2.499069110165e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200047
2.499077960107e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200048
2.499086790014e+08,1.900000e+01,1.500000e+01,9.950000e+02,35289200049
2.499095670243e+08,1.900000e+01,1.500000e+01,9.950000e+02,35289200050
2.499104510088e+08,1.900000e+01,1.500000e+01,9.950000e+02,35289200051
2.499113370169e+08,2.000000e+01,1.500000e+01,9.950000e+02,35289200052
2.499122160081e+08,1.900000e+01,1.500000e+01,9.950000e+02,35289200053
2.499130950012e+08,1.900000e+01,1.500000e+01,9.950000e+02,35289200054
2.499139700509e+08,1.900000e+01,1.500000e+01,9.950000e+02,35289200055
2.499148550052e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200056
2.499157290052e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200057
2.499166070218e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200058
2.499174870028e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200059
2.499183650246e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200060
2.499192540205e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200061
2.499201390508e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200062
2.499210240301e+08,1.900000e+01,1.400000e+01,9.950000e+02,35289200063
2.499219050365e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200064
2.499227890082e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200065
2.499236770208e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200066
2.499245670218e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200067
2.499254580304e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200068
2.499263430377e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200069
2.499272310123e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200070
2.499281140089e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200071
2.499290000062e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200072
2.499298930005e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200073
2.499307830114e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289200074
2.499316750080e+08,1.900000e+01,1.300000e+01,9.950000e+02,35289200075
2.499325700812e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289200076
2.499334600217e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289200077
2.499343540049e+08,1.800000e+01,1.300000e+01,9.950000e+02,35289200078
2.499352480004e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200079
2.499361330088e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200080
2.499370210457e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200081
2.499379170033e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200082
2.499388090046e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200083
2.499397000063e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200084
2.499405880348e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200085
2.499414800275e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200086
2.499423740011e+08,1.800000e+01,1.300000e+01,9.960000e+02,35289200087
2.499432730375e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200088
2.499441680114e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200089
2.499450580041e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200090
2.499459590008e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200091
2.499468640069e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200092
2.499477590716e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200093
2.499486570051e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200094
2.499495590236e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200095
2.499504640420e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200096
2.499513700047e+08,1.800000e+01,1.300000e+01,9.970000e+02,35289200097
