#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.497796320182e+08,2.497805199998e+08,8.879815922081e+02,48209,43748,40052,4461,4461,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289000001,16,0,6
2,2.497805230081e+08,2.497814029812e+08,8.799730868936e+02,48213,43472,39854,4741,4741,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289000002,16,0,6
3,2.497814060505e+08,2.497822859917e+08,8.799411260784e+02,48240,43544,39913,4696,4696,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.684450e+00,35289000003,16,0,6
4,2.497822880183e+08,2.497831719893e+08,8.839710302949e+02,48213,43474,39801,4739,4739,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289000004,16,0,6
5,2.497831750143e+08,2.497840689893e+08,8.939750171602e+02,48166,43638,39997,4528,4528,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100005,16,0,6
6,2.497840720109e+08,2.497849589387e+08,8.869278371930e+02,48194,43500,39828,4694,4694,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100006,16,0,6
7,2.497849621017e+08,2.497858499868e+08,8.878850567937e+02,48185,43580,39950,4605,4605,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100007,16,0,6
8,2.497858530010e+08,2.497867419959e+08,8.889948627949e+02,48203,43539,40003,4664,4664,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100008,16,0,6
9,2.497867450260e+08,2.497876219900e+08,8.769639547467e+02,48192,43547,39938,4645,4645,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100009,16,0,6
10,2.497876250019e+08,2.497884969859e+08,8.719840363264e+02,48212,43557,39940,4655,4655,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100010,16,0,6
11,2.497885000006e+08,2.497893769980e+08,8.769973863363e+02,48243,43691,40041,4552,4552,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100011,16,0,6
12,2.497893790247e+08,2.497902529965e+08,8.739718518555e+02,48250,43622,39942,4628,4628,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100012,16,0,6
13,2.497902550325e+08,2.497911289885e+08,8.739559755623e+02,48238,43582,39926,4656,4656,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100013,16,0,6
14,2.497911320263e+08,2.497920049909e+08,8.729646050036e+02,48238,43570,39888,4668,4668,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100014,16,0,6
15,2.497920080432e+08,2.497928879978e+08,8.799546745121e+02,48191,43578,39765,4613,4613,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.914868e+00,35289100015,16,0,6
16,2.497928910484e+08,2.497937679850e+08,8.769365550280e+02,48214,43530,39865,4684,4684,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.340545e+00,35289100016,16,0,6
17,2.497937710115e+08,2.497946399953e+08,8.689838607609e+02,48223,43531,39851,4692,4692,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.827586e+00,35289100017,16,0,6
18,2.497946430038e+08,2.497955229956e+08,8.799917730987e+02,48227,43578,40027,4649,4649,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.452893e+00,35289100018,16,0,6
19,2.497955250091e+08,2.497963999959e+08,8.749867823124e+02,48216,43510,39802,4706,4706,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.059361e+00,35289100019,16,0,6
20,2.497964050269e+08,2.497972819873e+08,8.769603345394e+02,48204,43478,39777,4726,4726,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.102507e+00,35289100020,16,0,6
21,2.497972850113e+08,2.497981669913e+08,8.819800260663e+02,48229,43578,39991,4651,4651,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,4.946769e+00,35289100021,16,0,6
22,2.497981690056e+08,2.497990409950e+08,8.719893291891e+02,48215,43484,39953,4731,4731,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289100022,16,0,6
23,2.497990440085e+08,2.497999149730e+08,8.709644713402e+02,48236,43588,39939,4648,4648,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289100023,16,0,6
24,2.497999180076e+08,2.498007939917e+08,8.759841696620e+02,48183,43535,40013,4648,4648,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289100024,16,0,6
25,2.498007971146e+08,2.498016740000e+08,8.768853677213e+02,48233,43647,39970,4586,4586,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.673120e+00,35289100025,16,0,6
26,2.498016770240e+08,2.498025459850e+08,8.689610684216e+02,48209,43433,39673,4776,4776,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100026,16,0,6
27,2.498025490169e+08,2.498034319865e+08,8.829696049988e+02,48185,43385,39870,4800,4800,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.262444e+00,35289100027,16,0,6
28,2.498034350079e+08,2.498043019863e+08,8.669783060849e+02,48257,43612,39986,4645,4645,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289100028,16,0,6
29,2.498043040385e+08,2.498051829948e+08,8.789563170969e+02,48187,43545,39959,4642,4642,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.715908e+00,35289100029,16,0,6
30,2.498051860042e+08,2.498060599958e+08,8.739916355610e+02,48208,43499,39829,4709,4709,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.458286e+00,35289100030,16,0,6
31,2.498060630065e+08,2.498069389832e+08,8.759767094553e+02,48180,43482,39883,4698,4698,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.952109e+00,35289100031,16,0,6
32,2.498069420363e+08,2.498078169500e+08,8.749136477113e+02,48221,43604,40060,4617,4617,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35289100032,16,0,6
33,2.498078200106e+08,2.498086959977e+08,8.759870162010e+02,48222,43571,40000,4651,4651,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.970321e+00,35289100033,16,0,6
34,2.498086990112e+08,2.498095739980e+08,8.749868210256e+02,48205,43590,39865,4615,4615,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.989726e+00,35289100034,16,0,6
35,2.498095770307e+08,2.498104489572e+08,8.719265511334e+02,48216,43567,39949,4649,4649,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100035,16,0,6
36,2.498104520835e+08,2.498113219788e+08,8.698953243792e+02,48252,43611,40040,4641,4641,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100036,16,0,6
37,2.498113240097e+08,2.498121959429e+08,8.719331867695e+02,48228,43567,40002,4661,4661,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100037,16,0,6
38,2.498121990181e+08,2.498130659368e+08,8.669186857343e+02,48262,43588,39907,4674,4674,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100038,16,0,6
39,2.498130680091e+08,2.498139379712e+08,8.699620764554e+02,48253,43614,40082,4639,4639,0,3,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100039,16,0,6
40,2.498139430070e+08,2.498148109907e+08,8.679837910533e+02,48238,43563,39927,4675,4675,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100040,16,0,6
41,2.498148140296e+08,2.498156859980e+08,8.719683445692e+02,48231,43550,39860,4681,4681,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100041,16,0,6
42,2.498156890171e+08,2.498165679987e+08,8.789815974236e+02,48223,43576,39984,4647,4647,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100042,16,0,6
43,2.498165710259e+08,2.498174379701e+08,8.669442281425e+02,48219,43561,39998,4658,4658,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100043,16,0,6
44,2.498174410519e+08,2.498183059850e+08,8.649331683218e+02,48251,43641,40049,4610,4610,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100044,16,0,6
45,2.498183090367e+08,2.498191769905e+08,8.679538430870e+02,48263,43578,39856,4685,4685,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100045,16,0,6
46,2.498191790053e+08,2.498200549957e+08,8.759903554320e+02,48238,43569,39947,4669,4669,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100046,16,0,6
47,2.498200580103e+08,2.498209189970e+08,8.609867115319e+02,48235,43601,40005,4634,4634,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100047,16,0,6
48,2.498209220014e+08,2.498217959967e+08,8.739953542352e+02,48248,43631,40122,4617,4617,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100048,16,0,6
49,2.498217980131e+08,2.498226609864e+08,8.629732379913e+02,48236,43706,39921,4530,4530,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100049,16,0,6
50,2.498226640190e+08,2.498235239828e+08,8.599637523293e+02,48247,43602,40074,4645,4645,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100050,16,0,6
51,2.498235270060e+08,2.498243869586e+08,8.599526895285e+02,48251,43627,40139,4624,4624,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100051,16,0,6
52,2.498243900076e+08,2.498252519994e+08,8.619917158186e+02,48252,43690,39993,4562,4562,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100052,16,0,6
53,2.498252550013e+08,2.498261239518e+08,8.689505090117e+02,48198,43523,39884,4675,4675,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100053,16,0,6
54,2.498261270581e+08,2.498269849623e+08,8.579042503834e+02,48267,43624,39910,4643,4643,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100054,16,0,6
55,2.498269880354e+08,2.498278479914e+08,8.599560543895e+02,48253,43699,40140,4554,4554,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100055,16,0,6
56,2.498278510544e+08,2.498287099796e+08,8.589252157807e+02,48236,43646,40003,4590,4590,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100056,16,0,6
57,2.498287140340e+08,2.498295739969e+08,8.599629324079e+02,48235,43646,40000,4589,4589,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100057,16,0,6
58,2.498295770044e+08,2.498304239909e+08,8.469865112603e+02,48250,43566,40051,4684,4684,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100058,16,0,6
59,2.498304270098e+08,2.498312849646e+08,8.579548702240e+02,48266,43626,39954,4640,4640,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100059,16,0,6
60,2.498312880019e+08,2.498321499938e+08,8.619918435514e+02,48277,43698,40077,4579,4579,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100060,16,0,6
61,2.498321520053e+08,2.498330149903e+08,8.629850035608e+02,48251,43518,39915,4733,4733,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100061,16,0,6
62,2.498330200091e+08,2.498338809911e+08,8.609819418192e+02,48216,43571,39783,4645,4645,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100062,16,0,6
63,2.498338840211e+08,2.498347519811e+08,8.679600329101e+02,48263,43594,39865,4669,4669,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100063,16,0,6
64,2.498347570217e+08,2.498356159925e+08,8.589707691967e+02,48228,43529,39936,4699,4699,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100064,16,0,6
65,2.498356190130e+08,2.498364939926e+08,8.749795927107e+02,48217,43581,39926,4636,4636,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100065,16,0,6
66,2.498365000145e+08,2.498373649931e+08,8.649785941243e+02,48258,43713,40166,4545,4545,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100066,16,0,6
67,2.498373690414e+08,2.498382389915e+08,8.699500468373e+02,48214,43475,40015,4739,4739,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100067,16,0,6
68,2.498382450020e+08,2.498391149878e+08,8.699858433902e+02,48243,43494,39841,4749,4749,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100068,16,0,6
69,2.498391180042e+08,2.498399829896e+08,8.649854159653e+02,48266,43560,39959,4706,4706,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100069,16,0,6
70,2.498399880020e+08,2.498408609806e+08,8.729786764383e+02,48243,43551,39972,4692,4692,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100070,16,0,6
71,2.498408640083e+08,2.498417329805e+08,8.689722044170e+02,48231,43626,40146,4605,4605,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100071,16,0,6
72,2.498417390151e+08,2.498426089719e+08,8.699568383694e+02,48234,43694,40059,4540,4540,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100072,16,0,6
73,2.498426120097e+08,2.498434829912e+08,8.709815004766e+02,48206,43526,39879,4680,4680,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100073,16,0,6
74,2.498434890039e+08,2.498443549842e+08,8.659802784920e+02,48211,43497,39917,4714,4714,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100074,16,0,6
75,2.498443580707e+08,2.498452259997e+08,8.679290175140e+02,48219,43469,39700,4750,4750,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100075,16,0,6
76,2.498452320272e+08,2.498461059847e+08,8.739575448334e+02,48240,43657,40012,4583,4583,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100076,16,0,6
77,2.498461090250e+08,2.498469859768e+08,8.769517970085e+02,48236,43635,40076,4601,4601,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100077,16,0,6
78,2.498469910150e+08,2.498477069913e+08,7.159763519168e+02,39365,35548,32620,3817,3817,0,3,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100078,16,0,6
79,2.498478120148e+08,2.498479659869e+08,1.539721775949e+02,8682,7811,6857,871,871,0,8,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100079,16,0,6
80,2.498481207805e+08,2.498482039887e+08,8.320825648308e+01,4976,4533,3688,443,443,0,14,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100080,16,0,6
81,2.498482614504e+08,2.498491449842e+08,8.835338233411e+02,48368,43548,40065,4820,4820,0,77,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100081,16,0,6
82,2.498491520350e+08,2.498500299675e+08,8.779325416684e+02,48296,43580,39950,4716,4716,0,35,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100082,16,0,6
83,2.498500330286e+08,2.498509179941e+08,8.849655303359e+02,48254,43528,40001,4726,4726,0,17,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100083,16,0,6
84,2.498509230008e+08,2.498518079985e+08,8.849976333678e+02,48228,43633,40078,4595,4595,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100084,16,0,6
85,2.498518100177e+08,2.498526909930e+08,8.809753077626e+02,48210,43586,39972,4624,4624,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100085,16,0,6
86,2.498526970277e+08,2.498535719824e+08,8.749546720982e+02,48219,43630,40031,4589,4589,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100086,16,0,6
87,2.498535750339e+08,2.498544569865e+08,8.819526060820e+02,48216,43595,39991,4621,4621,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100087,16,0,6
88,2.498544630235e+08,2.498553479725e+08,8.849490717947e+02,48233,43615,39966,4618,4618,0,3,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.301695e+00,35289100088,16,0,6
89,2.498553500072e+08,2.498562309867e+08,8.809794752896e+02,48217,43678,39940,4539,4539,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.200680e+00,35289100089,16,0,6
90,2.498562370589e+08,2.498571199953e+08,8.829364323318e+02,48217,43620,40021,4597,4597,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100090,16,0,6
91,2.498571230102e+08,2.498580029956e+08,8.799854343235e+02,48189,43521,39887,4668,4668,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100091,16,0,6
92,2.498580090011e+08,2.498588919992e+08,8.829981117249e+02,48190,43551,40009,4639,4639,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100092,16,0,6
93,2.498588950094e+08,2.498597739735e+08,8.789640548825e+02,48236,43637,40029,4599,4599,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100093,16,0,6
94,2.498597790298e+08,2.498606589564e+08,8.799266624451e+02,48226,43691,39868,4535,4535,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100094,16,0,6
95,2.498606620042e+08,2.498615429973e+08,8.809931053817e+02,48209,43539,39886,4670,4670,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100095,16,0,6
96,2.498615490085e+08,2.498624359530e+08,8.869445218742e+02,48194,43543,39969,4651,4651,0,3,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100096,16,0,6
97,2.498624390076e+08,2.498633299969e+08,8.909893065691e+02,48202,43597,39997,4605,4605,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100097,16,0,6
98,2.498633360094e+08,2.498642169822e+08,8.809728347957e+02,48196,43533,39796,4663,4663,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100098,16,0,6
99,2.498642200016e+08,2.498651099982e+08,8.899966366291e+02,48209,43612,39990,4597,4597,0,1,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100099,16,0,6
100,2.498651150266e+08,2.498659939573e+08,8.789306748509e+02,48186,43533,39889,4653,4653,0,2,e,S,2014,12,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35289100100,16,0,6
