#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.497796320000e+08,2.497796930000e+08,4.954099e+01,9.011921e-01,4.555738e+01,8.642004e-01,9.195897e-01,4.946587e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497796930000e+08,2.497797540000e+08,4.829508e+01,8.897880e-01,4.398361e+01,8.491424e-01,9.107264e-01,5.253383e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497797540000e+08,2.497798150000e+08,4.942623e+01,9.001478e-01,4.554099e+01,8.640449e-01,9.213930e-01,4.901278e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497798150000e+08,2.497798760000e+08,5.073771e+01,9.120119e-01,4.627869e+01,8.710150e-01,9.121163e-01,5.089194e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497798760000e+08,2.497799370000e+08,5.034426e+01,9.084689e-01,4.627869e+01,8.710150e-01,9.192445e-01,4.916563e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497799370000e+08,2.497799980000e+08,5.040984e+01,9.090604e-01,4.621312e+01,8.703977e-01,9.167480e-01,4.981955e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497799980000e+08,2.497800590000e+08,4.762295e+01,8.835746e-01,4.368853e+01,8.462892e-01,9.173838e-01,5.107813e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497800590000e+08,2.497801200000e+08,4.995082e+01,9.049121e-01,4.583607e+01,8.668396e-01,9.176239e-01,4.980774e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497801200000e+08,2.497801810000e+08,5.018033e+01,9.069886e-01,4.539344e+01,8.626441e-01,9.046063e-01,5.309552e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497801810000e+08,2.497802420000e+08,4.767213e+01,8.840308e-01,4.378688e+01,8.472413e-01,9.185007e-01,5.073639e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497802420000e+08,2.497803030000e+08,4.932787e+01,8.992516e-01,4.468853e+01,8.559198e-01,9.059488e-01,5.321363e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497803030000e+08,2.497803640000e+08,4.849180e+01,8.915983e-01,4.481967e+01,8.571749e-01,9.242731e-01,4.864364e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497803640000e+08,2.497804250000e+08,4.908197e+01,8.970075e-01,4.500000e+01,8.588974e-01,9.168336e-01,5.046534e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497804250000e+08,2.497804860000e+08,4.914754e+01,8.976064e-01,4.490164e+01,8.579583e-01,9.136091e-01,5.130957e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000001
2.497805230000e+08,2.497805840000e+08,4.927869e+01,8.988033e-01,4.534426e+01,8.621766e-01,9.201597e-01,4.943655e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497805840000e+08,2.497806450000e+08,5.077049e+01,9.123065e-01,4.673771e+01,8.753239e-01,9.205683e-01,4.859083e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497806450000e+08,2.497807060000e+08,4.896721e+01,8.959582e-01,4.506557e+01,8.595231e-01,9.203214e-01,4.954764e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497807060000e+08,2.497807670000e+08,4.942623e+01,9.001478e-01,4.514754e+01,8.603044e-01,9.134328e-01,5.121194e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497807670000e+08,2.497808280000e+08,4.962295e+01,9.019373e-01,4.557377e+01,8.643558e-01,9.184011e-01,4.975677e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497808280000e+08,2.497808890000e+08,4.986885e+01,9.041693e-01,4.622951e+01,8.705520e-01,9.270217e-01,4.715875e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497808890000e+08,2.497809500000e+08,5.062295e+01,9.109799e-01,4.626229e+01,8.708607e-01,9.138601e-01,5.048978e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497809500000e+08,2.497810110000e+08,4.900000e+01,8.962582e-01,4.498361e+01,8.587410e-01,9.180328e-01,5.017487e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497810110000e+08,2.497810720000e+08,4.927869e+01,8.988033e-01,4.496721e+01,8.585845e-01,9.125083e-01,5.153560e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497810720000e+08,2.497811330000e+08,4.993443e+01,9.047636e-01,4.563934e+01,8.649774e-01,9.139856e-01,5.080312e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497811330000e+08,2.497811940000e+08,4.963934e+01,9.020864e-01,4.577049e+01,8.662193e-01,9.220608e-01,4.871692e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497811940000e+08,2.497812550000e+08,4.967213e+01,9.023842e-01,4.500000e+01,8.588974e-01,9.059406e-01,5.303098e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497812550000e+08,2.497813160000e+08,4.849180e+01,8.915983e-01,4.447541e+01,8.538765e-01,9.171737e-01,5.067698e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497813160000e+08,2.497813770000e+08,4.821312e+01,8.890326e-01,4.413115e+01,8.505654e-01,9.153349e-01,5.133276e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289000002
2.497814060000e+08,2.497814670000e+08,4.940984e+01,8.999985e-01,4.519672e+01,8.607728e-01,9.147313e-01,5.087097e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497814670000e+08,2.497815280000e+08,4.950820e+01,9.008939e-01,4.539344e+01,8.626441e-01,9.168874e-01,5.023287e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497815280000e+08,2.497815890000e+08,4.911475e+01,8.973070e-01,4.509836e+01,8.598357e-01,9.182243e-01,5.006286e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497815890000e+08,2.497816500000e+08,5.127869e+01,9.168611e-01,4.673771e+01,8.753239e-01,9.114450e-01,5.079703e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497816500000e+08,2.497817110000e+08,4.808197e+01,8.878226e-01,4.419672e+01,8.511971e-01,9.191954e-01,5.032294e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497817110000e+08,2.497817720000e+08,4.904918e+01,8.967078e-01,4.493443e+01,8.582715e-01,9.161096e-01,5.068145e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497817720000e+08,2.497818330000e+08,4.898361e+01,8.961082e-01,4.516393e+01,8.604606e-01,9.220214e-01,4.905325e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497818330000e+08,2.497818940000e+08,4.936066e+01,8.995505e-01,4.521312e+01,8.609289e-01,9.159747e-01,5.055817e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497818940000e+08,2.497819550000e+08,4.960656e+01,9.017884e-01,4.536066e+01,8.623325e-01,9.144084e-01,5.085704e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497819550000e+08,2.497820160000e+08,4.916393e+01,8.977562e-01,4.498361e+01,8.587410e-01,9.149716e-01,5.093279e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497820160000e+08,2.497820770000e+08,4.960656e+01,9.017884e-01,4.537705e+01,8.624883e-01,9.147390e-01,5.076793e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497820770000e+08,2.497821380000e+08,5.031147e+01,9.081730e-01,4.631147e+01,8.713235e-01,9.204953e-01,4.883248e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497821380000e+08,2.497821990000e+08,4.786885e+01,8.858529e-01,4.396721e+01,8.489841e-01,9.184932e-01,5.063416e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497821990000e+08,2.497822600000e+08,5.068853e+01,9.115698e-01,4.680328e+01,8.759377e-01,9.233506e-01,4.784296e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000003
2.497822880000e+08,2.497823490000e+08,4.993443e+01,9.047636e-01,4.580328e+01,8.665295e-01,9.172686e-01,4.991356e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497823490000e+08,2.497824100000e+08,4.960656e+01,9.017884e-01,4.562295e+01,8.648221e-01,9.196960e-01,4.940334e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497824100000e+08,2.497824710000e+08,4.747541e+01,8.822048e-01,4.311475e+01,8.407136e-01,9.081492e-01,5.366867e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497824710000e+08,2.497825320000e+08,4.911475e+01,8.973070e-01,4.477049e+01,8.567045e-01,9.115487e-01,5.187655e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497825320000e+08,2.497825930000e+08,4.893443e+01,8.956583e-01,4.481967e+01,8.571749e-01,9.159129e-01,5.079483e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497825930000e+08,2.497826540000e+08,4.801639e+01,8.872170e-01,4.406557e+01,8.499332e-01,9.177194e-01,5.077431e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497826540000e+08,2.497827150000e+08,4.793443e+01,8.864594e-01,4.380328e+01,8.473998e-01,9.138167e-01,5.189822e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497827150000e+08,2.497827760000e+08,5.101639e+01,9.145131e-01,4.636066e+01,8.717859e-01,9.087403e-01,5.162256e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497827760000e+08,2.497828370000e+08,5.026229e+01,9.077290e-01,4.591803e+01,8.676143e-01,9.135681e-01,5.074828e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497828370000e+08,2.497828980000e+08,4.908197e+01,8.970075e-01,4.488525e+01,8.578017e-01,9.144956e-01,5.110449e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497828980000e+08,2.497829590000e+08,4.921312e+01,8.982050e-01,4.521312e+01,8.609289e-01,9.187208e-01,4.987421e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497829590000e+08,2.497830200000e+08,4.929508e+01,8.989528e-01,4.567213e+01,8.652881e-01,9.265049e-01,4.758680e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497830200000e+08,2.497830810000e+08,5.016393e+01,9.068404e-01,4.572131e+01,8.657539e-01,9.114379e-01,5.136020e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497830810000e+08,2.497831420000e+08,4.822951e+01,8.891838e-01,4.418033e+01,8.510392e-01,9.160435e-01,5.112859e-03,1.700000e+01,1.300000e+01,9.940000e+02,35289000004
2.497831750000e+08,2.497832360000e+08,4.857377e+01,8.923516e-01,4.436066e+01,8.527742e-01,9.132636e-01,5.170506e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497832360000e+08,2.497832970000e+08,4.770492e+01,8.843347e-01,4.359016e+01,8.453359e-01,9.137457e-01,5.204231e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497832970000e+08,2.497833580000e+08,4.875410e+01,8.940064e-01,4.485246e+01,8.574883e-01,9.199731e-01,4.975482e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497833580000e+08,2.497834190000e+08,4.904918e+01,8.967078e-01,4.527869e+01,8.615530e-01,9.231284e-01,4.870049e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497834190000e+08,2.497834800000e+08,4.863934e+01,8.929537e-01,4.455738e+01,8.546630e-01,9.160768e-01,5.090355e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497834800000e+08,2.497835410000e+08,4.911475e+01,8.973070e-01,4.473771e+01,8.563907e-01,9.108812e-01,5.205288e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497835410000e+08,2.497836020000e+08,4.847541e+01,8.914476e-01,4.432787e+01,8.524590e-01,9.144403e-01,5.143829e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497836020000e+08,2.497836630000e+08,4.752459e+01,8.826616e-01,4.352459e+01,8.446999e-01,9.158331e-01,5.156498e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497836630000e+08,2.497837240000e+08,4.977049e+01,9.032772e-01,4.593443e+01,8.677692e-01,9.229249e-01,4.840491e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497837240000e+08,2.497837850000e+08,4.845901e+01,8.912969e-01,4.486885e+01,8.576450e-01,9.259134e-01,4.817290e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497837850000e+08,2.497838460000e+08,4.875410e+01,8.940064e-01,4.447541e+01,8.538765e-01,9.122394e-01,5.188402e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497838460000e+08,2.497839070000e+08,4.854099e+01,8.920503e-01,4.437705e+01,8.529318e-01,9.142182e-01,5.146397e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497839070000e+08,2.497839680000e+08,4.893443e+01,8.956583e-01,4.470492e+01,8.560768e-01,9.135678e-01,5.143230e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497839680000e+08,2.497840290000e+08,5.047541e+01,9.096515e-01,4.622951e+01,8.705520e-01,9.158818e-01,5.002188e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100005
2.497840720000e+08,2.497841330000e+08,4.908197e+01,8.970075e-01,4.485246e+01,8.574883e-01,9.138277e-01,5.128498e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497841330000e+08,2.497841940000e+08,4.762295e+01,8.835746e-01,4.342623e+01,8.437449e-01,9.118761e-01,5.259467e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497841940000e+08,2.497842550000e+08,4.850820e+01,8.917490e-01,4.437705e+01,8.529318e-01,9.148361e-01,5.131294e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497842550000e+08,2.497843160000e+08,4.893443e+01,8.956583e-01,4.485246e+01,8.574883e-01,9.165829e-01,5.061056e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497843160000e+08,2.497843770000e+08,4.859016e+01,8.925021e-01,4.485246e+01,8.574883e-01,9.230769e-01,4.894498e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497843770000e+08,2.497844380000e+08,4.726229e+01,8.802226e-01,4.319672e+01,8.415123e-01,9.139785e-01,5.222147e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497844380000e+08,2.497844990000e+08,4.893443e+01,8.956583e-01,4.522951e+01,8.610850e-01,9.242881e-01,4.841875e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497844990000e+08,2.497845600000e+08,4.929508e+01,8.989528e-01,4.501639e+01,8.590540e-01,9.132025e-01,5.134172e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497845600000e+08,2.497846210000e+08,4.947541e+01,9.005955e-01,4.527869e+01,8.615530e-01,9.151756e-01,5.071693e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497846210000e+08,2.497846820000e+08,5.054099e+01,9.102421e-01,4.636066e+01,8.717859e-01,9.172884e-01,4.960774e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497846820000e+08,2.497847430000e+08,4.973771e+01,9.029796e-01,4.519672e+01,8.607728e-01,9.087014e-01,5.229197e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497847430000e+08,2.497848040000e+08,5.054099e+01,9.102421e-01,4.608197e+01,8.691617e-01,9.117742e-01,5.108044e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497848040000e+08,2.497848650000e+08,4.962295e+01,9.019373e-01,4.526229e+01,8.613970e-01,9.121242e-01,5.145829e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497848650000e+08,2.497849260000e+08,4.755738e+01,8.829661e-01,4.360656e+01,8.454949e-01,9.169252e-01,5.124220e-03,1.700000e+01,1.300000e+01,9.920000e+02,35289100006
2.497849620000e+08,2.497850230000e+08,4.904918e+01,8.967078e-01,4.500000e+01,8.588974e-01,9.174466e-01,5.031265e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497850230000e+08,2.497850840000e+08,4.991803e+01,9.046150e-01,4.544262e+01,8.631113e-01,9.103448e-01,5.177224e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497850840000e+08,2.497851450000e+08,5.019672e+01,9.071367e-01,4.639344e+01,8.720942e-01,9.242325e-01,4.782218e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497851450000e+08,2.497852060000e+08,4.870492e+01,8.935555e-01,4.439344e+01,8.530893e-01,9.114776e-01,5.211326e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497852060000e+08,2.497852670000e+08,4.872131e+01,8.937058e-01,4.442623e+01,8.534042e-01,9.118439e-01,5.200703e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497852670000e+08,2.497853280000e+08,4.750820e+01,8.825095e-01,4.336066e+01,8.431076e-01,9.126984e-01,5.243552e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497853280000e+08,2.497853890000e+08,4.775410e+01,8.847904e-01,4.359016e+01,8.453359e-01,9.128047e-01,5.227154e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497853890000e+08,2.497854500000e+08,4.932787e+01,8.992516e-01,4.540984e+01,8.627998e-01,9.205716e-01,4.929530e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497854500000e+08,2.497855110000e+08,4.926229e+01,8.986537e-01,4.503279e+01,8.592104e-01,9.141431e-01,5.110607e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497855110000e+08,2.497855720000e+08,4.885246e+01,8.949078e-01,4.504918e+01,8.593668e-01,9.221476e-01,4.908265e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497855720000e+08,2.497856330000e+08,4.942623e+01,9.001478e-01,4.531147e+01,8.618649e-01,9.167496e-01,5.031238e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497856330000e+08,2.497856940000e+08,4.978688e+01,9.034259e-01,4.550820e+01,8.637338e-01,9.140599e-01,5.085841e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497856940000e+08,2.497857550000e+08,4.877049e+01,8.941567e-01,4.478688e+01,8.568612e-01,9.183193e-01,5.021263e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497857550000e+08,2.497858160000e+08,4.963934e+01,9.020864e-01,4.568853e+01,8.654433e-01,9.204095e-01,4.918620e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100007
2.497858530000e+08,2.497859140000e+08,4.942623e+01,9.001478e-01,4.539344e+01,8.626441e-01,9.184080e-01,4.985377e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497859140000e+08,2.497859750000e+08,4.852459e+01,8.918997e-01,4.427869e+01,8.519860e-01,9.125000e-01,5.193672e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497859750000e+08,2.497860360000e+08,4.927869e+01,8.988033e-01,4.539344e+01,8.626441e-01,9.211577e-01,4.915325e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497860360000e+08,2.497860970000e+08,4.801639e+01,8.872170e-01,4.429508e+01,8.521437e-01,9.224991e-01,4.940565e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497860970000e+08,2.497861580000e+08,4.729508e+01,8.805278e-01,4.313115e+01,8.408734e-01,9.119584e-01,5.275439e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497861580000e+08,2.497862190000e+08,5.016393e+01,9.068404e-01,4.629508e+01,8.711691e-01,9.228758e-01,4.822877e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497862190000e+08,2.497862800000e+08,4.972131e+01,9.028308e-01,4.586885e+01,8.671496e-01,9.225190e-01,4.854552e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497862800000e+08,2.497863410000e+08,4.909836e+01,8.971573e-01,4.521312e+01,8.609289e-01,9.208681e-01,4.932602e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497863410000e+08,2.497864020000e+08,4.970492e+01,9.026819e-01,4.567213e+01,8.652881e-01,9.188654e-01,4.958659e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497864020000e+08,2.497864630000e+08,4.947541e+01,9.005955e-01,4.503279e+01,8.592104e-01,9.102054e-01,5.203974e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497864630000e+08,2.497865240000e+08,4.739344e+01,8.814430e-01,4.337705e+01,8.432670e-01,9.152542e-01,5.179714e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497865240000e+08,2.497865850000e+08,5.016393e+01,9.068404e-01,4.622951e+01,8.705520e-01,9.215686e-01,4.860132e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497865850000e+08,2.497866460000e+08,4.977049e+01,9.032772e-01,4.567213e+01,8.652881e-01,9.176548e-01,4.988936e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497866460000e+08,2.497867070000e+08,4.826229e+01,8.894859e-01,4.447541e+01,8.538765e-01,9.215353e-01,4.955919e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100008
2.497867450000e+08,2.497868060000e+08,4.998361e+01,9.052090e-01,4.555738e+01,8.642004e-01,9.114464e-01,5.145054e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497868060000e+08,2.497868670000e+08,4.986885e+01,9.041693e-01,4.559016e+01,8.645113e-01,9.142012e-01,5.077874e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497868670000e+08,2.497869280000e+08,4.806557e+01,8.876712e-01,4.391803e+01,8.485091e-01,9.137108e-01,5.185620e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497869280000e+08,2.497869890000e+08,4.977049e+01,9.032772e-01,4.555738e+01,8.642004e-01,9.153491e-01,5.051941e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497869890000e+08,2.497870500000e+08,4.716393e+01,8.793061e-01,4.337705e+01,8.432670e-01,9.197080e-01,5.066303e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497870500000e+08,2.497871110000e+08,5.044262e+01,9.093560e-01,4.629508e+01,8.711691e-01,9.177771e-01,4.952236e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497871110000e+08,2.497871720000e+08,4.898361e+01,8.961082e-01,4.454099e+01,8.545058e-01,9.093039e-01,5.253619e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497871720000e+08,2.497872330000e+08,4.991803e+01,9.046150e-01,4.580328e+01,8.665295e-01,9.175698e-01,4.983897e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497872330000e+08,2.497872940000e+08,4.901639e+01,8.964081e-01,4.498361e+01,8.587410e-01,9.177257e-01,5.025194e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497872940000e+08,2.497873550000e+08,5.075410e+01,9.121592e-01,4.693443e+01,8.771641e-01,9.247416e-01,4.741188e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497873550000e+08,2.497874160000e+08,5.173771e+01,9.209555e-01,4.788525e+01,8.860045e-01,9.255387e-01,4.672983e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497874160000e+08,2.497874770000e+08,4.924590e+01,8.985042e-01,4.537705e+01,8.624883e-01,9.214381e-01,4.908956e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497874770000e+08,2.497875380000e+08,5.009836e+01,9.062476e-01,4.622951e+01,8.705520e-01,9.227749e-01,4.828926e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497875380000e+08,2.497875990000e+08,4.954099e+01,9.011921e-01,4.526229e+01,8.613970e-01,9.136333e-01,5.109893e-03,1.700000e+01,1.300000e+01,9.930000e+02,35289100009
2.497876250000e+08,2.497876860000e+08,4.939344e+01,8.998492e-01,4.488525e+01,8.578017e-01,9.087288e-01,5.246677e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497876860000e+08,2.497877470000e+08,4.988525e+01,9.043180e-01,4.570492e+01,8.655986e-01,9.162011e-01,5.023004e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497877470000e+08,2.497878080000e+08,4.793443e+01,8.864594e-01,4.396721e+01,8.489841e-01,9.172367e-01,5.095314e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497878080000e+08,2.497878690000e+08,5.040984e+01,9.090604e-01,4.618033e+01,8.700888e-01,9.160976e-01,4.999603e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497878690000e+08,2.497879300000e+08,5.063934e+01,9.111274e-01,4.580328e+01,8.665295e-01,9.044998e-01,5.288072e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497879300000e+08,2.497879910000e+08,4.996721e+01,9.050606e-01,4.563934e+01,8.649774e-01,9.133858e-01,5.094648e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497879910000e+08,2.497880520000e+08,5.036066e+01,9.086168e-01,4.634426e+01,8.716318e-01,9.202474e-01,4.887809e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497880520000e+08,2.497881130000e+08,5.032787e+01,9.083210e-01,4.626229e+01,8.708607e-01,9.192182e-01,4.918093e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497881130000e+08,2.497881740000e+08,4.998361e+01,9.052090e-01,4.580328e+01,8.665295e-01,9.163660e-01,5.013570e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497881740000e+08,2.497882350000e+08,5.006557e+01,9.059510e-01,4.604918e+01,8.688524e-01,9.197773e-01,4.915361e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497882350000e+08,2.497882960000e+08,5.101639e+01,9.145131e-01,4.670492e+01,8.750168e-01,9.154884e-01,4.986143e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497882960000e+08,2.497883570000e+08,5.031147e+01,9.081730e-01,4.668853e+01,8.748632e-01,9.279896e-01,4.666279e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497883570000e+08,2.497884180000e+08,4.852459e+01,8.918997e-01,4.490164e+01,8.579583e-01,9.253379e-01,4.831195e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497884180000e+08,2.497884790000e+08,5.057377e+01,9.105374e-01,4.634426e+01,8.716318e-01,9.163696e-01,4.984137e-03,1.700000e+01,1.300000e+01,9.910000e+02,35289100010
2.497885000000e+08,2.497885610000e+08,4.904918e+01,8.967078e-01,4.526229e+01,8.613970e-01,9.227941e-01,4.879742e-03,1.700000e+01,1.300000e+01,9.900000e+02,35289100011
2.497885610000e+08,2.497886220000e+08,4.954099e+01,9.011921e-01,4.532787e+01,8.620208e-01,9.149570e-01,5.074257e-03,1.700000e+01,1.300000e+01,9.900000e+02,35289100011
2.497886220000e+08,2.497886830000e+08,5.060656e+01,9.108324e-01,4.642623e+01,8.724023e-01,9.173955e-01,4.954636e-03,1.700000e+01,1.300000e+01,9.900000e+02,35289100011
