#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483616800000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403100001
3.483638400000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403100002
3.483659400000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403200003
3.483680400000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403200004
3.483701400000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403200005
3.483722400000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403200006
3.483744000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17403200007
3.483765000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17403200008
3.483786000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17403200009
3.483807000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17403200010
3.483828000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17403200011
3.483849000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,17403200012
3.483870000000e+08,1.700000e+01,7.000000e+00,9.930000e+02,17403200013
3.483891600000e+08,1.700000e+01,7.000000e+00,9.930000e+02,17403200014
3.483912600000e+08,1.700000e+01,8.000000e+00,9.930000e+02,17403200015
3.483933600000e+08,1.700000e+01,1.200000e+01,9.930000e+02,17403200016
3.483954600000e+08,1.700000e+01,1.300000e+01,9.930000e+02,17403200017
3.483976200000e+08,1.700000e+01,1.100000e+01,9.930000e+02,17403200018
3.483997200000e+08,1.700000e+01,1.100000e+01,9.930000e+02,17403200019
3.484018800000e+08,1.700000e+01,1.200000e+01,9.930000e+02,17403200020
3.484039800000e+08,1.700000e+01,1.300000e+01,9.920000e+02,17403200021
3.484060800000e+08,1.700000e+01,1.400000e+01,9.920000e+02,17403200022
3.484081200000e+08,1.700000e+01,1.400000e+01,9.920000e+02,17403200023
3.484102200000e+08,1.700000e+01,1.700000e+01,9.910000e+02,17403200024
3.484123200000e+08,1.700000e+01,1.700000e+01,9.910000e+02,17403200025
3.484144200000e+08,1.700000e+01,1.500000e+01,9.910000e+02,17403200026
3.484165200000e+08,1.700000e+01,1.500000e+01,9.910000e+02,17403200027
3.484186200000e+08,1.700000e+01,1.500000e+01,9.910000e+02,17403200028
3.484207800000e+08,1.700000e+01,1.400000e+01,9.910000e+02,17403200029
3.484228200000e+08,1.700000e+01,1.300000e+01,9.920000e+02,17403200030
3.484249200000e+08,1.700000e+01,1.200000e+01,9.920000e+02,17403200031
3.484270800000e+08,1.700000e+01,1.100000e+01,9.920000e+02,17403200032
3.484291800000e+08,1.700000e+01,1.100000e+01,9.920000e+02,17403200033
3.484312800000e+08,1.700000e+01,1.100000e+01,9.920000e+02,17403200034
3.484333800000e+08,1.700000e+01,1.100000e+01,9.920000e+02,17403200035
3.484355400000e+08,1.700000e+01,1.100000e+01,9.920000e+02,17403200036
3.484376400000e+08,1.700000e+01,1.000000e+01,9.930000e+02,17403200037
3.484397400000e+08,1.700000e+01,1.100000e+01,9.930000e+02,17403200038
3.484417800000e+08,1.700000e+01,1.100000e+01,9.930000e+02,17403200039
3.484440000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,17403200040
3.484461000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,17403200041
3.484482000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,17403200001
3.484503000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,17403200002
3.484524000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,17403300003
3.484545600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403300004
3.484566600000e+08,1.700000e+01,1.000000e+01,9.920000e+02,17403300005
3.484587000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403300006
3.484608600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403300007
3.484630200000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300008
3.484650600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300009
3.484671600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300010
3.484692600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300011
3.484713600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300012
3.484734600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300013
3.484755600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300014
3.484776600000e+08,1.700000e+01,1.000000e+01,9.900000e+02,17403300015
3.484797600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403300016
3.484818600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403300017
3.484839600000e+08,1.700000e+01,1.000000e+01,9.910000e+02,17403300018
3.484860600000e+08,1.700000e+01,1.100000e+01,9.910000e+02,17403300019
3.484881600000e+08,1.700000e+01,1.100000e+01,9.900000e+02,17403300020
3.484902600000e+08,1.700000e+01,1.200000e+01,9.900000e+02,17403300021
3.484923600000e+08,1.700000e+01,1.200000e+01,9.890000e+02,17403300022
3.484944600000e+08,1.700000e+01,1.200000e+01,9.880000e+02,17403300023
3.484965600000e+08,1.700000e+01,1.200000e+01,9.880000e+02,17403300024
3.484986000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,17403300025
3.485007000000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17403300026
3.485028000000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17403300027
3.485049000000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17403300028
3.485070000000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17403300029
3.485090400000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17403300030
3.485111400000e+08,1.700000e+01,1.200000e+01,9.870000e+02,17403300031
3.485132400000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300032
3.485152800000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300033
3.485173800000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300034
3.485194200000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300035
3.485215200000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300036
3.485235000000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300037
3.485256600000e+08,1.700000e+01,1.200000e+01,9.860000e+02,17403300038
3.485277000000e+08,1.700000e+01,1.300000e+01,9.850000e+02,17403300039
3.485297400000e+08,1.700000e+01,1.300000e+01,9.850000e+02,17403300040
