#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.865147400000e+08,2.734000e+01,2.449000e+01,9.920000e+02,64563100001
4.865156400000e+08,2.720000e+01,2.399000e+01,9.930000e+02,64563100002
4.865166000000e+08,2.731000e+01,2.364000e+01,9.930000e+02,64563100003
4.865175600000e+08,2.715000e+01,2.321000e+01,9.930000e+02,64563100004
4.865185200000e+08,2.712000e+01,2.311000e+01,9.930000e+02,64563100005
4.865194800000e+08,2.718000e+01,2.301000e+01,9.930000e+02,64563100006
4.865203800000e+08,2.702000e+01,2.292000e+01,9.930000e+02,64563100007
4.865213400000e+08,2.702000e+01,2.269000e+01,9.930000e+02,64563100008
4.865223000000e+08,2.680000e+01,2.264000e+01,9.930000e+02,64563100009
4.865232000000e+08,2.707000e+01,2.240000e+01,9.930000e+02,64563100010
4.865241600000e+08,2.678000e+01,2.228000e+01,9.930000e+02,64563100011
4.865250600000e+08,2.680000e+01,2.200000e+01,9.920000e+02,64563100012
4.865260200000e+08,2.694000e+01,2.217000e+01,9.920000e+02,64563100013
4.865269800000e+08,2.680000e+01,2.199000e+01,9.920000e+02,64563100014
4.865279400000e+08,2.672000e+01,2.194000e+01,9.920000e+02,64563100015
4.865288400000e+08,2.696000e+01,2.154000e+01,9.920000e+02,64563100016
4.865298000000e+08,2.720000e+01,2.156000e+01,9.920000e+02,64563100017
4.865307600000e+08,2.675000e+01,2.139000e+01,9.920000e+02,64563100018
4.865316600000e+08,2.653000e+01,2.141000e+01,9.920000e+02,64563100019
4.865326200000e+08,2.656000e+01,2.102000e+01,9.920000e+02,64563100020
4.865335200000e+08,2.653000e+01,2.131000e+01,9.920000e+02,64563100021
4.865344800000e+08,2.629000e+01,2.129000e+01,9.920000e+02,64563100022
4.865354400000e+08,2.610000e+01,2.161000e+01,9.920000e+02,64563100023
4.865363400000e+08,2.624000e+01,2.135000e+01,9.930000e+02,64563100024
4.865373000000e+08,2.594000e+01,2.129000e+01,9.930000e+02,64563100025
4.865382600000e+08,2.610000e+01,2.173000e+01,9.930000e+02,64563100026
4.865392200000e+08,2.567000e+01,2.222000e+01,9.930000e+02,64563100027
4.865401200000e+08,2.589000e+01,2.266000e+01,9.930000e+02,64563100028
4.865410800000e+08,2.578000e+01,2.285000e+01,9.930000e+02,64563100029
4.865420400000e+08,2.578000e+01,2.327000e+01,9.930000e+02,64563100030
4.865429400000e+08,2.573000e+01,2.373000e+01,9.930000e+02,64563100031
4.865439000000e+08,2.586000e+01,2.411000e+01,9.930000e+02,64563100032
4.865448600000e+08,2.599000e+01,2.457000e+01,9.930000e+02,64563100033
4.865457600000e+08,2.594000e+01,2.496000e+01,9.930000e+02,64563100034
4.865467200000e+08,2.610000e+01,2.521000e+01,9.930000e+02,64563100035
4.865476800000e+08,2.626000e+01,2.553000e+01,9.930000e+02,64563100036
4.865486400000e+08,2.581000e+01,2.582000e+01,9.930000e+02,64563100037
4.865496000000e+08,2.626000e+01,2.623000e+01,9.930000e+02,64563100038
4.865505000000e+08,2.648000e+01,2.643000e+01,9.930000e+02,64563100039
4.865514600000e+08,2.621000e+01,2.706000e+01,9.930000e+02,64563100040
4.865524200000e+08,2.651000e+01,2.710000e+01,9.930000e+02,64563100041
4.865533800000e+08,2.656000e+01,2.707000e+01,9.930000e+02,64563100042
4.865542800000e+08,2.664000e+01,2.780000e+01,9.930000e+02,64563100043
4.865552400000e+08,2.653000e+01,2.764000e+01,9.930000e+02,64563100044
4.865562000000e+08,2.683000e+01,2.786000e+01,9.930000e+02,64563100045
4.865571000000e+08,2.699000e+01,2.835000e+01,9.930000e+02,64563100046
4.865580600000e+08,2.707000e+01,2.905000e+01,9.930000e+02,64563100047
4.865589600000e+08,2.728000e+01,3.027000e+01,9.930000e+02,64563100048
4.865599200000e+08,2.747000e+01,3.198000e+01,9.930000e+02,64563100049
4.865608800000e+08,2.774000e+01,3.267000e+01,9.920000e+02,64563100050
4.865618400000e+08,2.769000e+01,3.312000e+01,9.920000e+02,64563100051
4.865628000000e+08,2.774000e+01,3.386000e+01,9.920000e+02,64563100052
4.865637000000e+08,2.799000e+01,3.407000e+01,9.920000e+02,64563100053
4.865646600000e+08,2.812000e+01,3.413000e+01,9.920000e+02,64563100054
4.865655600000e+08,2.839000e+01,3.458000e+01,9.920000e+02,64563100055
4.865665200000e+08,2.836000e+01,3.602000e+01,9.920000e+02,64563100056
4.865674200000e+08,2.860000e+01,3.544000e+01,9.920000e+02,64563100057
4.865683800000e+08,2.865000e+01,3.564000e+01,9.920000e+02,64563100058
4.865692800000e+08,2.925000e+01,3.641000e+01,9.920000e+02,64563100059
4.865701800000e+08,2.895000e+01,3.536000e+01,9.920000e+02,64563100060
4.865711400000e+08,2.930000e+01,3.644000e+01,9.910000e+02,64563100061
4.865721000000e+08,2.938000e+01,3.706000e+01,9.910000e+02,64563100062
4.865730000000e+08,2.946000e+01,3.654000e+01,9.910000e+02,64563100063
4.865739000000e+08,2.944000e+01,3.599000e+01,9.910000e+02,64563100064
4.865748600000e+08,2.973000e+01,3.581000e+01,9.910000e+02,64563100065
4.865757600000e+08,2.978000e+01,3.529000e+01,9.910000e+02,64563100066
4.865766600000e+08,2.989000e+01,3.490000e+01,9.910000e+02,64563100067
4.865776200000e+08,2.976000e+01,3.503000e+01,9.910000e+02,64563100068
4.865785200000e+08,2.989000e+01,3.499000e+01,9.910000e+02,64563100069
4.865794200000e+08,2.957000e+01,3.472000e+01,9.910000e+02,64563100070
4.865803800000e+08,2.973000e+01,3.418000e+01,9.910000e+02,64563100071
4.865812800000e+08,2.938000e+01,3.383000e+01,9.920000e+02,64563100072
4.865822400000e+08,2.957000e+01,3.333000e+01,9.920000e+02,64563100073
4.865831400000e+08,2.949000e+01,3.349000e+01,9.920000e+02,64563100074
4.865840400000e+08,2.978000e+01,3.280000e+01,9.920000e+02,64563100075
4.865850000000e+08,2.960000e+01,3.202000e+01,9.920000e+02,64563100076
4.865859000000e+08,2.957000e+01,3.120000e+01,9.920000e+02,64563100077
4.865868000000e+08,2.922000e+01,3.066000e+01,9.920000e+02,64563100078
4.865877600000e+08,2.936000e+01,3.009000e+01,9.920000e+02,64563100079
4.865886600000e+08,2.941000e+01,3.005000e+01,9.920000e+02,64563100080
4.865895600000e+08,2.930000e+01,2.964000e+01,9.920000e+02,64563100081
4.865905200000e+08,2.917000e+01,2.922000e+01,9.930000e+02,64563100082
4.865914200000e+08,2.881000e+01,2.840000e+01,9.930000e+02,64563100083
4.865923800000e+08,2.935000e+01,2.804000e+01,9.930000e+02,64563100084
4.865932800000e+08,2.951000e+01,2.756000e+01,9.930000e+02,64563100085
4.865942400000e+08,2.903000e+01,2.719000e+01,9.940000e+02,64563100086
4.865951400000e+08,2.890000e+01,2.675000e+01,9.940000e+02,64563100087
4.865961000000e+08,2.876000e+01,2.642000e+01,9.930000e+02,64563100088
4.865970000000e+08,2.881000e+01,2.671000e+01,9.940000e+02,64563100089
4.865979600000e+08,2.879000e+01,2.672000e+01,9.930000e+02,64563100090
4.865988600000e+08,2.873000e+01,2.630000e+01,9.930000e+02,64563100091
4.865997600000e+08,2.868000e+01,2.559000e+01,9.930000e+02,64563100092
4.866007200000e+08,2.871000e+01,2.534000e+01,9.940000e+02,64563100093
4.866011400000e+08,2.879000e+01,2.519000e+01,9.940000e+02,64563200001
4.866020400000e+08,2.849000e+01,2.494000e+01,9.940000e+02,64563200002
4.866030000000e+08,2.871000e+01,2.477000e+01,9.940000e+02,64563200003
4.866039600000e+08,2.849000e+01,2.444000e+01,9.940000e+02,64563200004
4.866048600000e+08,2.841000e+01,2.439000e+01,9.940000e+02,64563200005
4.866058200000e+08,2.841000e+01,2.405000e+01,9.940000e+02,64563200006
4.866067200000e+08,2.831000e+01,2.395000e+01,9.940000e+02,64563200007
4.866076800000e+08,2.796000e+01,2.380000e+01,9.940000e+02,64563200008
4.866085800000e+08,2.812000e+01,2.375000e+01,9.940000e+02,64563200009
4.866094800000e+08,2.823000e+01,2.349000e+01,9.940000e+02,64563200010
4.866104400000e+08,2.817000e+01,2.327000e+01,9.940000e+02,64563200011
4.866114000000e+08,2.807000e+01,2.324000e+01,9.940000e+02,64563200012
4.866123000000e+08,2.814000e+01,2.297000e+01,9.940000e+02,64563200013
4.866132600000e+08,2.801000e+01,2.287000e+01,9.940000e+02,64563200014
4.866142200000e+08,2.755000e+01,2.278000e+01,9.940000e+02,64563200015
4.866151200000e+08,2.777000e+01,2.255000e+01,9.940000e+02,64563200016
4.866160800000e+08,2.788000e+01,2.262000e+01,9.940000e+02,64563200017
4.866169800000e+08,2.788000e+01,2.245000e+01,9.940000e+02,64563200018
4.866179400000e+08,2.766000e+01,2.223000e+01,9.940000e+02,64563200019
4.866188400000e+08,2.766000e+01,2.211000e+01,9.940000e+02,64563200020
4.866198000000e+08,2.777000e+01,2.230000e+01,9.940000e+02,64563200021
4.866207000000e+08,2.787000e+01,2.241000e+01,9.940000e+02,64563200022
4.866216600000e+08,2.696000e+01,2.218000e+01,9.940000e+02,64563200023
4.866225600000e+08,2.712000e+01,2.209000e+01,9.940000e+02,64563200024
4.866235200000e+08,2.669000e+01,2.224000e+01,9.940000e+02,64563200025
4.866244800000e+08,2.629000e+01,2.246000e+01,9.940000e+02,64563200026
4.866254400000e+08,2.648000e+01,2.294000e+01,9.940000e+02,64563200027
4.866263400000e+08,2.599000e+01,2.321000e+01,9.940000e+02,64563200028
4.866273000000e+08,2.597000e+01,2.347000e+01,9.940000e+02,64563200029
4.866282600000e+08,2.592000e+01,2.371000e+01,9.940000e+02,64563200030
4.866292200000e+08,2.565000e+01,2.430000e+01,9.950000e+02,64563200031
4.866301200000e+08,2.506000e+01,2.462000e+01,9.950000e+02,64563200032
4.866310800000e+08,2.509000e+01,2.501000e+01,9.950000e+02,64563200033
4.866320400000e+08,2.476000e+01,2.514000e+01,9.950000e+02,64563200034
4.866330000000e+08,2.460000e+01,2.538000e+01,9.940000e+02,64563200035
4.866339600000e+08,2.449000e+01,2.559000e+01,9.940000e+02,64563200036
4.866349200000e+08,2.441000e+01,2.614000e+01,9.940000e+02,64563200037
4.866358800000e+08,2.425000e+01,2.592000e+01,9.940000e+02,64563200038
4.866368400000e+08,2.436000e+01,2.608000e+01,9.940000e+02,64563200039
4.866377400000e+08,2.412000e+01,2.565000e+01,9.940000e+02,64563200040
4.866387000000e+08,2.396000e+01,2.610000e+01,9.940000e+02,64563200041
4.866396600000e+08,2.404000e+01,2.649000e+01,9.940000e+02,64563200042
4.866406200000e+08,2.396000e+01,2.563000e+01,9.940000e+02,64563200043
4.866415800000e+08,2.390000e+01,2.765000e+01,9.940000e+02,64563200044
4.866425400000e+08,2.417000e+01,2.707000e+01,9.940000e+02,64563200045
4.866435000000e+08,2.390000e+01,2.879000e+01,9.940000e+02,64563200046
4.866444600000e+08,2.390000e+01,2.915000e+01,9.940000e+02,64563200047
4.866454200000e+08,2.393000e+01,3.161000e+01,9.940000e+02,64563200048
4.866463800000e+08,2.422000e+01,3.151000e+01,9.940000e+02,64563200049
4.866473400000e+08,2.409000e+01,3.130000e+01,9.940000e+02,64563200050
4.866483000000e+08,2.430000e+01,3.290000e+01,9.940000e+02,64563200051
4.866492600000e+08,2.452000e+01,3.401000e+01,9.940000e+02,64563200052
4.866502200000e+08,2.449000e+01,3.473000e+01,9.930000e+02,64563200053
4.866511800000e+08,2.446000e+01,3.485000e+01,9.930000e+02,64563200054
4.866521400000e+08,2.457000e+01,3.541000e+01,9.930000e+02,64563200055
4.866530400000e+08,2.481000e+01,3.608000e+01,9.930000e+02,64563200056
4.866540000000e+08,2.441000e+01,3.633000e+01,9.930000e+02,64563200057
4.866549600000e+08,2.484000e+01,3.668000e+01,9.930000e+02,64563200058
4.866559200000e+08,2.476000e+01,3.667000e+01,9.930000e+02,64563200059
4.866568800000e+08,2.498000e+01,3.617000e+01,9.930000e+02,64563200060
4.866578400000e+08,2.498000e+01,3.692000e+01,9.930000e+02,64563200061
4.866588000000e+08,2.487000e+01,3.546000e+01,9.930000e+02,64563200062
4.866597600000e+08,2.506000e+01,3.558000e+01,9.930000e+02,64563200063
4.866607200000e+08,2.508000e+01,3.541000e+01,9.930000e+02,64563200064
4.866616200000e+08,2.522000e+01,3.486000e+01,9.930000e+02,64563200065
4.866626400000e+08,2.549000e+01,3.455000e+01,9.930000e+02,64563200066
4.866636000000e+08,2.584000e+01,3.393000e+01,9.930000e+02,64563200067
4.866645000000e+08,2.602000e+01,3.376000e+01,9.930000e+02,64563200068
4.866654600000e+08,2.629000e+01,3.441000e+01,9.930000e+02,64563200069
4.866664200000e+08,2.645000e+01,3.468000e+01,9.930000e+02,64563200070
4.866673800000e+08,2.664000e+01,3.435000e+01,9.930000e+02,64563200071
4.866682800000e+08,2.742000e+01,3.395000e+01,9.930000e+02,64563200072
4.866692400000e+08,2.707000e+01,3.366000e+01,9.930000e+02,64563200073
4.866702000000e+08,2.739000e+01,3.306000e+01,9.930000e+02,64563200074
4.866711600000e+08,2.734000e+01,3.226000e+01,9.930000e+02,64563200075
4.866720600000e+08,2.750000e+01,3.182000e+01,9.930000e+02,64563200076
4.866730200000e+08,2.774000e+01,3.130000e+01,9.930000e+02,64563200077
4.866739800000e+08,2.785000e+01,3.103000e+01,9.930000e+02,64563200078
4.866749400000e+08,2.798000e+01,3.083000e+01,9.940000e+02,64563200079
4.866759000000e+08,2.785000e+01,2.982000e+01,9.940000e+02,64563200080
4.866768600000e+08,2.771000e+01,2.945000e+01,9.940000e+02,64563200081
4.866778200000e+08,2.763000e+01,2.887000e+01,9.940000e+02,64563200082
4.866787200000e+08,2.777000e+01,2.899000e+01,9.940000e+02,64563200083
4.866796800000e+08,2.771000e+01,2.830000e+01,9.950000e+02,64563200084
4.866806400000e+08,2.777000e+01,2.803000e+01,9.950000e+02,64563200085
