#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.865184010000e+08,4.865184620000e+08,4.859016e+01,8.925021e-01,4.375410e+01,8.469240e-01,7.032787e+00,1.480328e+01,1.350820e+01,6.786885e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.004723e-01,5.498800e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.711150e+01,1.541840e+01,1.707006e+01,64563100001
4.865184620000e+08,4.865185230000e+08,4.995082e+01,9.049121e-01,4.514754e+01,8.603044e-01,7.147541e+00,1.527869e+01,1.350820e+01,7.573771e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.038398e-01,5.340810e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.702971e+01,1.528170e+01,1.700846e+01,64563100001
4.865185230000e+08,4.865185840000e+08,5.011475e+01,9.063958e-01,4.550820e+01,8.637338e-01,7.114754e+00,1.619672e+01,1.295082e+01,7.081967e+00,1.983607e+00,1.639344e-01,1.639344e-02,9.080798e-01,5.225403e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.702097e+01,1.529452e+01,1.691610e+01,64563100001
4.865185840000e+08,4.865186450000e+08,5.088525e+01,9.133369e-01,4.675410e+01,8.754774e-01,7.295082e+00,1.632787e+01,1.418033e+01,6.803279e+00,2.049180e+00,9.836066e-02,0.000000e+00,9.188144e-01,4.902217e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.714332e+01,1.547829e+01,1.706533e+01,64563100001
4.865186450000e+08,4.865187060000e+08,4.991803e+01,9.046150e-01,4.555738e+01,8.642004e-01,7.901639e+00,1.496721e+01,1.421311e+01,6.409836e+00,2.000000e+00,6.557377e-02,0.000000e+00,9.126437e-01,5.116867e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.714053e+01,1.513117e+01,1.707985e+01,64563100001
4.865187060000e+08,4.865187670000e+08,5.049180e+01,9.097992e-01,4.606557e+01,8.690071e-01,8.000000e+00,1.521311e+01,1.377049e+01,6.967213e+00,1.983607e+00,1.147541e-01,1.639344e-02,9.123377e-01,5.095760e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.693859e+01,1.518060e+01,1.712821e+01,64563100001
4.865187670000e+08,4.865188280000e+08,5.086885e+01,9.131898e-01,4.618033e+01,8.700888e-01,7.573771e+00,1.585246e+01,1.380328e+01,7.213115e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.078311e-01,5.192826e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.731069e+01,1.557290e+01,1.737772e+01,64563100001
4.865188280000e+08,4.865188890000e+08,4.977049e+01,9.032772e-01,4.516393e+01,8.604606e-01,6.819672e+00,1.554098e+01,1.380328e+01,7.032787e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.074440e-01,5.259704e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.753813e+01,1.565840e+01,1.710879e+01,64563100001
4.865188890000e+08,4.865189500000e+08,4.991803e+01,9.046150e-01,4.491803e+01,8.581149e-01,7.508197e+00,1.513115e+01,1.383607e+01,6.606557e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.998358e-01,5.440567e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.746984e+01,1.516256e+01,1.702241e+01,64563100001
4.865189500000e+08,4.865190110000e+08,5.081967e+01,9.127482e-01,4.596721e+01,8.680788e-01,7.262295e+00,1.626229e+01,1.381967e+01,6.590164e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.045161e-01,5.278280e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.725109e+01,1.531494e+01,1.647839e+01,64563100001
4.865190110000e+08,4.865190720000e+08,5.232787e+01,9.261932e-01,4.711475e+01,8.788475e-01,7.639344e+00,1.621312e+01,1.421311e+01,7.032787e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.003760e-01,5.301058e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.659727e+01,1.531878e+01,1.674460e+01,64563100001
4.865190720000e+08,4.865191330000e+08,5.100000e+01,9.143662e-01,4.614754e+01,8.697799e-01,8.098361e+00,1.545902e+01,1.396721e+01,6.540984e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.048538e-01,5.260597e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.718843e+01,1.531185e+01,1.710121e+01,64563100001
4.865191330000e+08,4.865191940000e+08,5.180328e+01,9.215390e-01,4.706557e+01,8.783888e-01,8.196721e+00,1.524590e+01,1.463934e+01,6.950819e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.085443e-01,5.127845e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.720817e+01,1.561137e+01,1.661930e+01,64563100001
4.865191940000e+08,4.865192550000e+08,5.109836e+01,9.152476e-01,4.626229e+01,8.708607e-01,7.672131e+00,1.629508e+01,1.355738e+01,6.721312e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.053577e-01,5.243054e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.729019e+01,1.521162e+01,1.690626e+01,64563100001
4.865192550000e+08,4.865193160000e+08,4.990164e+01,9.044665e-01,4.514754e+01,8.603044e-01,7.622951e+00,1.529508e+01,1.372131e+01,6.524590e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.047306e-01,5.321254e-03,2.734000e+01,2.449000e+01,9.920000e+02,1.700101e+01,1.498615e+01,1.716423e+01,64563100001
4.865193410000e+08,4.865194020000e+08,5.096721e+01,9.140723e-01,4.629508e+01,8.711691e-01,7.114754e+00,1.522951e+01,1.481967e+01,7.131147e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.083307e-01,5.175158e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.707576e+01,1.475826e+01,1.709903e+01,64563100002
4.865194020000e+08,4.865194630000e+08,5.055738e+01,9.103898e-01,4.567213e+01,8.652881e-01,7.819672e+00,1.555738e+01,1.359016e+01,6.983606e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.033722e-01,5.320190e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.721350e+01,1.534559e+01,1.712802e+01,64563100002
4.865194630000e+08,4.865195240000e+08,4.978688e+01,9.034259e-01,4.478688e+01,8.568612e-01,7.360656e+00,1.519672e+01,1.365574e+01,6.721312e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.995720e-01,5.454100e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.729420e+01,1.516137e+01,1.674739e+01,64563100002
4.865195240000e+08,4.865195850000e+08,4.983607e+01,9.038721e-01,4.527869e+01,8.615530e-01,7.557377e+00,1.545902e+01,1.367213e+01,6.704918e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.085526e-01,5.227859e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.706050e+01,1.546782e+01,1.707133e+01,64563100002
4.865195850000e+08,4.865196460000e+08,4.903279e+01,8.965580e-01,4.413115e+01,8.505654e-01,7.459016e+00,1.485246e+01,1.324590e+01,6.819672e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.000334e-01,5.484645e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.731838e+01,1.534626e+01,1.715792e+01,64563100002
4.865196460000e+08,4.865197070000e+08,4.931147e+01,8.991023e-01,4.467213e+01,8.557628e-01,7.475410e+00,1.463934e+01,1.408197e+01,6.475410e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.059175e-01,5.323041e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.719876e+01,1.503199e+01,1.679329e+01,64563100002
4.865197070000e+08,4.865197680000e+08,5.213115e+01,9.244506e-01,4.713115e+01,8.790004e-01,7.885246e+00,1.577049e+01,1.459016e+01,6.885246e+00,1.901639e+00,8.196721e-02,1.639344e-02,9.040881e-01,5.221894e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.707393e+01,1.546851e+01,1.679931e+01,64563100002
4.865197680000e+08,4.865198290000e+08,4.824590e+01,8.893348e-01,4.340984e+01,8.435856e-01,7.606557e+00,1.355738e+01,1.390164e+01,6.475410e+00,1.819672e+00,4.918033e-02,0.000000e+00,8.997622e-01,5.535854e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.695436e+01,1.528396e+01,1.669749e+01,64563100002
4.865198290000e+08,4.865198900000e+08,5.011475e+01,9.063958e-01,4.498361e+01,8.587410e-01,7.754098e+00,1.501639e+01,1.398361e+01,6.573771e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.976120e-01,5.483035e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.692953e+01,1.511183e+01,1.713906e+01,64563100002
4.865198900000e+08,4.865199510000e+08,5.070492e+01,9.117172e-01,4.639344e+01,8.720942e-01,7.573771e+00,1.560656e+01,1.449180e+01,6.737705e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.149693e-01,5.015350e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.724966e+01,1.569376e+01,1.688563e+01,64563100002
4.865199510000e+08,4.865200120000e+08,4.942623e+01,9.001478e-01,4.455738e+01,8.546630e-01,7.688525e+00,1.513115e+01,1.319672e+01,6.803279e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.014925e-01,5.427152e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.710816e+01,1.542371e+01,1.665187e+01,64563100002
4.865200120000e+08,4.865200730000e+08,4.939344e+01,8.998492e-01,4.426229e+01,8.518283e-01,7.983606e+00,1.462295e+01,1.278689e+01,6.934426e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.961169e-01,5.558470e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.730774e+01,1.510536e+01,1.665450e+01,64563100002
4.865200730000e+08,4.865201340000e+08,5.003279e+01,9.056542e-01,4.531147e+01,8.618649e-01,6.918033e+00,1.503279e+01,1.454098e+01,6.983606e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.056357e-01,5.291618e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.719116e+01,1.546988e+01,1.674865e+01,64563100002
4.865201340000e+08,4.865201950000e+08,4.906557e+01,8.968577e-01,4.475410e+01,8.565475e-01,7.344262e+00,1.565574e+01,1.345902e+01,6.491803e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.121283e-01,5.174867e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.722435e+01,1.505630e+01,1.706160e+01,64563100002
4.865201950000e+08,4.865202560000e+08,4.842623e+01,8.909953e-01,4.393443e+01,8.486674e-01,7.295082e+00,1.470492e+01,1.357377e+01,6.557377e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.072444e-01,5.337365e-03,2.720000e+01,2.399000e+01,9.930000e+02,1.744754e+01,1.478357e+01,1.706684e+01,64563100002
4.865202920000e+08,4.865203530000e+08,5.196721e+01,9.229960e-01,4.696721e+01,8.774704e-01,7.557377e+00,1.652459e+01,1.316393e+01,8.147541e+00,1.540984e+00,3.278688e-02,0.000000e+00,9.037855e-01,5.237492e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.699207e+01,1.524425e+01,1.702099e+01,64563100003
4.865203530000e+08,4.865204140000e+08,5.198361e+01,9.231415e-01,4.675410e+01,8.754774e-01,7.655738e+00,1.606557e+01,1.340984e+01,7.459016e+00,2.081967e+00,8.196721e-02,0.000000e+00,8.994008e-01,5.341654e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.699672e+01,1.506410e+01,1.689110e+01,64563100003
4.865204140000e+08,4.865204750000e+08,4.986885e+01,9.041693e-01,4.493443e+01,8.582715e-01,7.262295e+00,1.542623e+01,1.345902e+01,7.016394e+00,1.754098e+00,1.639344e-02,0.000000e+00,9.010519e-01,5.413759e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.726933e+01,1.509098e+01,1.697760e+01,64563100003
4.865204750000e+08,4.865205360000e+08,4.998361e+01,9.052090e-01,4.496721e+01,8.585845e-01,7.245902e+00,1.536066e+01,1.416393e+01,6.524590e+00,1.573771e+00,8.196721e-02,1.639344e-02,8.996392e-01,5.441735e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.709383e+01,1.570967e+01,1.719332e+01,64563100003
4.865205360000e+08,4.865205970000e+08,5.009836e+01,9.062476e-01,4.518033e+01,8.606167e-01,7.098361e+00,1.593443e+01,1.357377e+01,6.606557e+00,1.901639e+00,6.557377e-02,0.000000e+00,9.018325e-01,5.382329e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.732091e+01,1.541802e+01,1.693702e+01,64563100003
4.865205970000e+08,4.865206580000e+08,5.001639e+01,9.055059e-01,4.540984e+01,8.627998e-01,7.163934e+00,1.519672e+01,1.413115e+01,6.967213e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.078990e-01,5.235158e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.738018e+01,1.534426e+01,1.679737e+01,64563100003
4.865206580000e+08,4.865207190000e+08,5.037705e+01,9.087647e-01,4.500000e+01,8.588974e-01,7.081967e+00,1.567213e+01,1.349180e+01,6.770492e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.932639e-01,5.570116e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.750969e+01,1.552964e+01,1.697570e+01,64563100003
4.865207190000e+08,4.865207800000e+08,5.168853e+01,9.205177e-01,4.685246e+01,8.763978e-01,7.409836e+00,1.639344e+01,1.421311e+01,7.000000e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.064383e-01,5.186283e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.676513e+01,1.523981e+01,1.680890e+01,64563100003
4.865207800000e+08,4.865208410000e+08,5.057377e+01,9.105374e-01,4.590164e+01,8.674595e-01,7.262295e+00,1.460656e+01,1.491803e+01,7.459016e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.076175e-01,5.213371e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.737585e+01,1.537184e+01,1.702904e+01,64563100003
4.865208410000e+08,4.865209020000e+08,5.142623e+01,9.181791e-01,4.675410e+01,8.754774e-01,8.114754e+00,1.640984e+01,1.395082e+01,6.360656e+00,1.786885e+00,1.147541e-01,1.639344e-02,9.091489e-01,5.131276e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.695456e+01,1.593861e+01,1.670390e+01,64563100003
4.865209020000e+08,4.865209630000e+08,4.981967e+01,9.037234e-01,4.500000e+01,8.588974e-01,6.836066e+00,1.493443e+01,1.436066e+01,7.262295e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.032577e-01,5.362271e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.744711e+01,1.496284e+01,1.671224e+01,64563100003
4.865209630000e+08,4.865210240000e+08,5.131147e+01,9.171541e-01,4.681967e+01,8.760911e-01,7.950819e+00,1.621312e+01,1.350820e+01,6.950819e+00,2.114754e+00,8.196721e-02,0.000000e+00,9.124601e-01,5.051703e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.714800e+01,1.522017e+01,1.664139e+01,64563100003
4.865210240000e+08,4.865210850000e+08,4.981967e+01,9.037234e-01,4.563934e+01,8.649774e-01,7.442623e+00,1.539344e+01,1.404918e+01,6.754098e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.160908e-01,5.029312e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.714090e+01,1.535246e+01,1.724051e+01,64563100003
4.865210850000e+08,4.865211460000e+08,4.840984e+01,8.908445e-01,4.357377e+01,8.451769e-01,7.557377e+00,1.511475e+01,1.222951e+01,6.754098e+00,1.852459e+00,6.557377e-02,0.000000e+00,9.001016e-01,5.518147e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.698822e+01,1.524541e+01,1.675460e+01,64563100003
4.865211460000e+08,4.865212070000e+08,5.009836e+01,9.062476e-01,4.532787e+01,8.620208e-01,7.524590e+00,1.503279e+01,1.316393e+01,7.409836e+00,2.081967e+00,1.147541e-01,0.000000e+00,9.047775e-01,5.309628e-03,2.731000e+01,2.364000e+01,9.930000e+02,1.709084e+01,1.524264e+01,1.693405e+01,64563100003
4.865212310000e+08,4.865212920000e+08,5.240984e+01,9.269183e-01,4.811475e+01,8.881252e-01,7.770492e+00,1.609836e+01,1.481967e+01,7.639344e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.180481e-01,4.851107e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.732124e+01,1.495032e+01,1.660342e+01,64563100004
4.865212920000e+08,4.865213530000e+08,5.018033e+01,9.069886e-01,4.588525e+01,8.673045e-01,7.295082e+00,1.572131e+01,1.440984e+01,6.803279e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.144071e-01,5.056582e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.711072e+01,1.520272e+01,1.696689e+01,64563100004
4.865213530000e+08,4.865214140000e+08,4.921312e+01,8.982050e-01,4.427869e+01,8.519860e-01,6.819672e+00,1.526229e+01,1.347541e+01,7.049181e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.997335e-01,5.481881e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.740640e+01,1.499857e+01,1.682615e+01,64563100004
4.865214140000e+08,4.865214750000e+08,5.024590e+01,9.075810e-01,4.539344e+01,8.626441e-01,8.540983e+00,1.511475e+01,1.332787e+01,6.737705e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.034258e-01,5.335335e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.704455e+01,1.484393e+01,1.684964e+01,64563100004
4.865214750000e+08,4.865215360000e+08,5.047541e+01,9.096515e-01,4.593443e+01,8.677692e-01,7.081967e+00,1.549180e+01,1.413115e+01,7.524590e+00,1.590164e+00,9.836066e-02,1.639344e-02,9.100357e-01,5.156552e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.675796e+01,1.482235e+01,1.670880e+01,64563100004
4.865215360000e+08,4.865215970000e+08,5.055738e+01,9.103898e-01,4.606557e+01,8.690071e-01,7.409836e+00,1.568852e+01,1.440984e+01,6.885246e+00,1.639344e+00,3.278688e-02,0.000000e+00,9.111543e-01,5.123384e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.740306e+01,1.517943e+01,1.708648e+01,64563100004
4.865215970000e+08,4.865216580000e+08,5.190164e+01,9.224134e-01,4.667213e+01,8.747096e-01,7.819672e+00,1.552459e+01,1.455738e+01,6.704918e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.992419e-01,5.349618e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.689604e+01,1.518703e+01,1.666336e+01,64563100004
4.865216580000e+08,4.865217190000e+08,4.944262e+01,9.002970e-01,4.491803e+01,8.581149e-01,7.704918e+00,1.573771e+01,1.296721e+01,6.786885e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.084880e-01,5.250285e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.703262e+01,1.533236e+01,1.693034e+01,64563100004
4.865217190000e+08,4.865217800000e+08,5.144262e+01,9.183255e-01,4.670492e+01,8.750168e-01,7.672131e+00,1.581967e+01,1.409836e+01,6.852459e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.079031e-01,5.161973e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.727182e+01,1.530280e+01,1.663130e+01,64563100004
4.865217800000e+08,4.865218410000e+08,5.039344e+01,9.089125e-01,4.527869e+01,8.615530e-01,7.688525e+00,1.519672e+01,1.362295e+01,6.836066e+00,1.885246e+00,4.918033e-02,0.000000e+00,8.985036e-01,5.446698e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.700368e+01,1.508703e+01,1.697775e+01,64563100004
4.865218410000e+08,4.865219020000e+08,4.955738e+01,9.013413e-01,4.465574e+01,8.556058e-01,7.377049e+00,1.536066e+01,1.303279e+01,6.819672e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.010916e-01,5.429776e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.689828e+01,1.517400e+01,1.695367e+01,64563100004
4.865219020000e+08,4.865219630000e+08,4.962295e+01,9.019373e-01,4.431147e+01,8.523014e-01,7.524590e+00,1.568852e+01,1.244262e+01,7.000000e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.929633e-01,5.619231e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.744069e+01,1.542912e+01,1.706120e+01,64563100004
4.865219630000e+08,4.865220240000e+08,5.004918e+01,9.058026e-01,4.537705e+01,8.624883e-01,7.213115e+00,1.504918e+01,1.372131e+01,7.475410e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.066492e-01,5.265205e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.731826e+01,1.517657e+01,1.671495e+01,64563100004
4.865220240000e+08,4.865220850000e+08,5.093443e+01,9.137782e-01,4.639344e+01,8.720942e-01,7.508197e+00,1.613115e+01,1.367213e+01,7.098361e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.108465e-01,5.112358e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.764340e+01,1.538881e+01,1.677221e+01,64563100004
4.865220850000e+08,4.865221460000e+08,5.231147e+01,9.260482e-01,4.736066e+01,8.811380e-01,8.000000e+00,1.650820e+01,1.375410e+01,7.147541e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.053589e-01,5.181876e-03,2.715000e+01,2.321000e+01,9.930000e+02,1.701870e+01,1.517003e+01,1.701363e+01,64563100004
4.865221680000e+08,4.865222290000e+08,4.960656e+01,9.017884e-01,4.496721e+01,8.585845e-01,7.163934e+00,1.545902e+01,1.342623e+01,7.081967e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.064772e-01,5.293010e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.669281e+01,1.521885e+01,1.673562e+01,64563100005
4.865222290000e+08,4.865222900000e+08,5.101639e+01,9.145131e-01,4.600000e+01,8.683884e-01,7.262295e+00,1.606557e+01,1.377049e+01,7.377049e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.016709e-01,5.337590e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.736847e+01,1.509219e+01,1.721152e+01,64563100005
4.865222900000e+08,4.865223510000e+08,5.022951e+01,9.074329e-01,4.545901e+01,8.632669e-01,7.213115e+00,1.519672e+01,1.398361e+01,7.327869e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.050261e-01,5.296491e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.691592e+01,1.516526e+01,1.698979e+01,64563100005
4.865223510000e+08,4.865224120000e+08,4.891803e+01,8.955082e-01,4.462295e+01,8.552917e-01,7.557377e+00,1.506557e+01,1.337705e+01,7.114754e+00,1.459016e+00,4.918033e-02,0.000000e+00,9.121984e-01,5.180797e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.719951e+01,1.564507e+01,1.695259e+01,64563100005
4.865224120000e+08,4.865224730000e+08,4.962295e+01,9.019373e-01,4.500000e+01,8.588974e-01,7.967213e+00,1.500000e+01,1.306557e+01,7.032787e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.068385e-01,5.282957e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.719727e+01,1.515392e+01,1.720523e+01,64563100005
4.865224730000e+08,4.865225340000e+08,5.239344e+01,9.267734e-01,4.736066e+01,8.811380e-01,7.721312e+00,1.614754e+01,1.463934e+01,6.950819e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.039424e-01,5.212341e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.705874e+01,1.532391e+01,1.662405e+01,64563100005
4.865225340000e+08,4.865225950000e+08,4.965574e+01,9.022353e-01,4.481967e+01,8.571749e-01,7.573771e+00,1.521311e+01,1.362295e+01,6.393443e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.026081e-01,5.387179e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.730207e+01,1.537003e+01,1.684999e+01,64563100005
4.865225950000e+08,4.865226560000e+08,4.991803e+01,9.046150e-01,4.496721e+01,8.585845e-01,7.557377e+00,1.540984e+01,1.318033e+01,7.081967e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.008210e-01,5.416708e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.745521e+01,1.537357e+01,1.717120e+01,64563100005
4.865226560000e+08,4.865227170000e+08,4.919672e+01,8.980555e-01,4.452459e+01,8.543485e-01,7.508197e+00,1.583607e+01,1.273771e+01,6.622951e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.050317e-01,5.351657e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.685197e+01,1.521409e+01,1.698584e+01,64563100005
4.865227170000e+08,4.865227780000e+08,5.136066e+01,9.175936e-01,4.685246e+01,8.763978e-01,7.000000e+00,1.604918e+01,1.462295e+01,7.377049e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.122247e-01,5.055415e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.712023e+01,1.545293e+01,1.662950e+01,64563100005
4.865227780000e+08,4.865228390000e+08,5.104918e+01,9.148070e-01,4.619672e+01,8.702433e-01,7.065574e+00,1.524590e+01,1.495082e+01,7.131147e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.049454e-01,5.255795e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.724744e+01,1.520741e+01,1.743407e+01,64563100005
4.865228390000e+08,4.865229000000e+08,4.919672e+01,8.980555e-01,4.437705e+01,8.529318e-01,7.327869e+00,1.488525e+01,1.422951e+01,6.409836e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.020327e-01,5.426487e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.693793e+01,1.527655e+01,1.666539e+01,64563100005
4.865229000000e+08,4.865229610000e+08,5.098361e+01,9.142192e-01,4.629508e+01,8.711691e-01,7.672131e+00,1.575410e+01,1.401639e+01,6.606557e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.080386e-01,5.181731e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.698883e+01,1.541303e+01,1.715946e+01,64563100005
4.865229610000e+08,4.865230220000e+08,4.965574e+01,9.022353e-01,4.500000e+01,8.588974e-01,7.360656e+00,1.537705e+01,1.400000e+01,6.475410e+00,1.737705e+00,4.918033e-02,0.000000e+00,9.062397e-01,5.296408e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.733701e+01,1.529310e+01,1.682289e+01,64563100005
4.865230220000e+08,4.865230830000e+08,5.040984e+01,9.090604e-01,4.583607e+01,8.668396e-01,7.409836e+00,1.504918e+01,1.408197e+01,7.491803e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.092683e-01,5.179680e-03,2.712000e+01,2.311000e+01,9.930000e+02,1.665543e+01,1.517410e+01,1.672468e+01,64563100005
4.865231120000e+08,4.865231730000e+08,4.934426e+01,8.994011e-01,4.457377e+01,8.548202e-01,7.442623e+00,1.500000e+01,1.319672e+01,7.245902e+00,1.688525e+00,0.000000e+00,0.000000e+00,9.033223e-01,5.386434e-03,2.718000e+01,2.301000e+01,9.930000e+02,1.743562e+01,1.516397e+01,1.692236e+01,64563100006
4.865231730000e+08,4.865232340000e+08,5.104918e+01,9.148070e-01,4.650820e+01,8.731720e-01,7.688525e+00,1.565574e+01,1.408197e+01,7.180328e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.110469e-01,5.101427e-03,2.718000e+01,2.301000e+01,9.930000e+02,1.716836e+01,1.526818e+01,1.657282e+01,64563100006
