#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.865184017798e+08,4.865193391220e+08,9.373421646357e+02,48122,47356,42935,766,766,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.865193414230e+08,4.865202901270e+08,9.487039781213e+02,48086,47323,42783,763,763,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.865202927960e+08,4.865212290982e+08,9.363021962643e+02,48121,47307,42798,814,814,0,4,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.865212313568e+08,4.865221661125e+08,9.347557155490e+02,48122,47315,42874,807,807,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.865221685206e+08,4.865231101074e+08,9.415867694020e+02,48075,47299,42838,776,776,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.865231129229e+08,4.865240520730e+08,9.391501836181e+02,48106,47309,42958,797,797,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.865240548308e+08,4.865249880183e+08,9.331874189973e+02,48119,47290,42815,829,829,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.865249906891e+08,4.865259290679e+08,9.383787752986e+02,48103,47304,42715,799,799,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.865259318282e+08,4.865268730452e+08,9.412169953585e+02,48072,47261,42739,811,811,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.865268758322e+08,4.865278130013e+08,9.371690610647e+02,48123,47308,42895,815,815,0,12,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.865278152845e+08,4.865287500646e+08,9.347801051140e+02,48111,47326,42879,785,785,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.865287520792e+08,4.865296881064e+08,9.360272564888e+02,48095,47278,42695,817,817,0,3,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.865296907529e+08,4.865306321138e+08,9.413609899282e+02,48072,47276,42537,796,796,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.865306353037e+08,4.865315661814e+08,9.308776913881e+02,48109,47317,42762,792,792,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.865315684281e+08,4.865325091693e+08,9.407412074208e+02,48115,47332,42794,783,783,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.865325114452e+08,4.865334492164e+08,9.377711177468e+02,48102,47315,42906,787,787,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.865334512301e+08,4.865343852383e+08,9.340082893968e+02,48098,47305,42675,793,793,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.865343874234e+08,4.865353302450e+08,9.428216740489e+02,48085,47323,43009,762,762,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.865353325538e+08,4.865362702465e+08,9.376926888824e+02,48086,47293,42860,793,793,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.865362727875e+08,4.865372062372e+08,9.334497250319e+02,48124,47343,42748,781,781,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.865372088266e+08,4.865381492020e+08,9.403754310012e+02,48081,47253,42623,828,828,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.865381517467e+08,4.865390842590e+08,9.325122760534e+02,48097,47365,42882,732,732,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.865390865912e+08,4.865400292260e+08,9.426348391175e+02,48082,47297,42939,785,785,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.865400319177e+08,4.865409702349e+08,9.383172521591e+02,48088,47319,42847,769,769,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.865409726478e+08,4.865419122526e+08,9.396047991514e+02,48108,47294,42777,814,814,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.865419149998e+08,4.865428532114e+08,9.382115500569e+02,48112,47329,42894,783,783,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.865428557779e+08,4.865437962268e+08,9.404489824176e+02,48102,47312,43023,790,790,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.865437991800e+08,4.865447392305e+08,9.400505160689e+02,48105,47319,43255,786,786,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.865447418843e+08,4.865456782036e+08,9.363193253875e+02,48093,47274,42871,819,819,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.865456807593e+08,4.865466211440e+08,9.403846963644e+02,48109,47325,42859,784,784,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.865466237401e+08,4.865475671992e+08,9.434590334296e+02,48080,47264,43023,816,816,0,12,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.865475696245e+08,4.865485111241e+08,9.414996103644e+02,48088,47318,43028,770,770,0,12,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.865485134203e+08,4.865494481848e+08,9.347645558715e+02,48096,47288,42912,808,808,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.865494507112e+08,4.865504001741e+08,9.494628072381e+02,48064,47345,42927,719,719,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.865504030397e+08,4.865513441569e+08,9.411172012687e+02,48111,47250,43039,861,861,0,12,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.865513465316e+08,4.865522841351e+08,9.376035153270e+02,48078,47263,42912,815,815,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.865522871279e+08,4.865532290927e+08,9.419648741484e+02,48084,47231,42982,853,853,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.865532313958e+08,4.865541731072e+08,9.417113677263e+02,48074,47302,43008,772,772,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.865541761323e+08,4.865551190935e+08,9.429612035155e+02,48084,47271,42941,813,813,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.865551217193e+08,4.865560650767e+08,9.433573855758e+02,48068,47251,43037,817,817,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.865560675791e+08,4.865570110649e+08,9.434858443737e+02,48082,47275,43034,807,807,0,12,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.865570132302e+08,4.865579500779e+08,9.368476797342e+02,48080,47220,42792,860,860,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.865579529236e+08,4.865588950620e+08,9.421384979486e+02,48113,47235,42842,878,878,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.865588973243e+08,4.865598350496e+08,9.377252705693e+02,48089,47291,42875,798,798,0,11,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.865598373415e+08,4.865607750258e+08,9.376842558384e+02,48066,47243,42938,823,823,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.865607780563e+08,4.865617140468e+08,9.359905400872e+02,48114,47273,43061,841,841,0,4,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.865617166572e+08,4.865626570952e+08,9.404380375147e+02,48077,47347,43020,730,730,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.865626602740e+08,4.865636021471e+08,9.418730965853e+02,48084,47256,42894,828,828,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.865636045854e+08,4.865645421900e+08,9.376046633124e+02,48082,47241,42995,841,841,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.865645452129e+08,4.865654821884e+08,9.369754922390e+02,48090,47334,42838,756,756,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.865654850192e+08,4.865664232262e+08,9.382070026398e+02,48057,47264,42957,793,793,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.865664262678e+08,4.865673612144e+08,9.349465252161e+02,48094,47321,42866,773,773,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.865673635385e+08,4.865682942302e+08,9.306917141080e+02,48133,47306,42997,827,827,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.865682966637e+08,4.865692312530e+08,9.345893300772e+02,48126,47332,42894,794,794,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.865692336188e+08,4.865701582194e+08,9.246006134152e+02,48095,47337,43023,758,758,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.865701613729e+08,4.865710872639e+08,9.258909633756e+02,48130,47347,42741,783,783,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.865710893924e+08,4.865720192246e+08,9.298321688175e+02,48084,47262,42762,822,822,0,11,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.865720222822e+08,4.865729472605e+08,9.249782989621e+02,48140,47373,42872,767,767,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.865729497705e+08,4.865738772606e+08,9.274900735021e+02,48127,47309,42584,818,818,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.865738797473e+08,4.865748092320e+08,9.294846598506e+02,48131,47343,42661,788,788,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.865748115735e+08,4.865757362432e+08,9.246697634459e+02,48114,47277,42454,837,837,0,7,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.865757387366e+08,4.865766581878e+08,9.194512881637e+02,48122,47278,42513,844,844,0,10,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.865766612939e+08,4.865775852272e+08,9.239333009124e+02,48145,47308,42512,837,837,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.865775876296e+08,4.865785061529e+08,9.185232647061e+02,48133,47331,42356,802,802,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.865785082999e+08,4.865794262093e+08,9.179093626142e+02,48154,47375,42512,779,779,0,13,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.865794289578e+08,4.865803451854e+08,9.162275698781e+02,48126,47297,42471,829,829,0,9,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.865803480298e+08,4.865812641974e+08,9.161675372720e+02,48117,47289,42579,828,828,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.865812669710e+08,4.865821871622e+08,9.201911909580e+02,48131,47361,42519,770,770,0,5,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.865821896650e+08,4.865831091637e+08,9.194986998439e+02,48115,47292,42157,823,823,0,14,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.865831122406e+08,4.865840311606e+08,9.189200412631e+02,48132,47375,42237,757,757,0,6,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.865840332163e+08,4.865849511312e+08,9.179148726463e+02,48163,47341,42299,822,822,0,4,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.865849534606e+08,4.865858741057e+08,9.206451001763e+02,48156,47324,42237,832,832,0,13,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.865858763791e+08,4.865867991212e+08,9.227421510220e+02,48136,47321,42104,815,815,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.865868011829e+08,4.865877191168e+08,9.179338985682e+02,48134,47344,42166,790,790,0,8,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.865877214830e+08,4.865886371038e+08,9.156208269596e+02,48151,47294,42026,857,857,0,17,e,R,2022,6,2,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563100075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
